#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2575,Emulator,Emulator Issues,Fixed,Normal,Add Russian Region as PAL,"",04/15/2010 07:05 PM
2020,Emulator,Emulator Issues,Duplicate,Normal,Fullscreen button,"",01/14/2010 01:50 PM
1988,Emulator,Emulator Issues,Invalid,Normal,ATI very slow?,"",01/11/2010 12:06 PM
1863,Emulator,Emulator Issues,Fixed,Normal,"Simpsons Hit & Run (U), The issue","",12/27/2009 12:28 PM
1857,Emulator,Emulator Issues,Invalid,Normal,Digimon World 4 (U) graphic issue,"",12/26/2009 04:18 PM
1670,Emulator,Emulator Issues,Duplicate,Normal,Pokemon XD - Gale of Darkness (U) stopped at any place,"",11/19/2009 09:08 AM
1666,Emulator,Emulator Issues,Invalid,Normal,Maybe problems with game titles in menu,"",11/17/2009 10:34 AM
1626,Emulator,Emulator Issues,Duplicate,Normal,Alien Hominid (U) have problem with Direct3D9 and OpenGL,"",11/08/2009 01:58 PM
1624,Emulator,Emulator Issues,Fixed,Normal,No possible memory base pointer found error,hrydgard,11/07/2009 10:08 PM
1550,Emulator,Emulator Issues,Invalid,Normal,Sometimes incorrectly display letters in SSBB,"",10/18/2009 11:54 AM
1543,Emulator,Emulator Issues,Fixed,Normal,Super Smash Bro Brawl bug,"",10/17/2009 12:21 PM
1504,Emulator,Emulator Issues,Invalid,Normal,Close dependence WiiRemote plugin,"",10/04/2009 08:07 PM
1336,Emulator,Emulator Issues,Duplicate,Normal,"Crash when press ""Esc""","",08/27/2009 01:35 PM
1335,Emulator,Emulator Issues,Duplicate,Normal,Pikmin Movie in Luigi's Mansion not work,"",08/27/2009 01:34 PM
1200,Emulator,Emulator Issues,Fixed,Normal,Some games don't want load,"",07/27/2009 12:25 AM
1105,Emulator,Emulator Issues,Duplicate,Normal,Jit & JitIL,"",07/08/2009 10:45 AM
1104,Emulator,Emulator Issues,Fixed,Normal,Super Mario Galaxy: White -> Black,"",07/08/2009 10:27 AM
1098,Emulator,Emulator Issues,Fixed,Normal,DSP Plugin Interface,XTra.KrazzY,07/07/2009 10:20 PM
1089,Emulator,Emulator Issues,Invalid,Normal,OpenGL is work?,"",07/04/2009 04:34 PM
1082,Emulator,Emulator Issues,Fixed,Normal,Remove NullSound backend,nakeee,07/03/2009 07:32 PM
1066,Emulator,Emulator Issues,Invalid,Normal,Now work Pitch Left/Right in WiiRemote,"",06/30/2009 06:43 PM
1014,Emulator,Emulator Issues,Invalid,Normal,Super Smash Bro Brawl crash (or why Dolphin cann't identify disc),"",06/11/2009 08:07 PM
975,Emulator,Emulator Issues,Duplicate,Normal,Graphics issues in game,"",05/24/2009 03:11 PM
801,Emulator,Emulator Issues,Duplicate,Normal,Support LAN,"",03/30/2009 09:44 PM
780,Emulator,Emulator Issues,Invalid,Normal,Interpreter mode + recompilation made = ?,"",03/27/2009 09:46 AM
779,Emulator,Emulator Issues,Duplicate,Normal,nJoy and WiiRemote Plugins have problem with Axises,"",03/27/2009 09:33 AM
773,Emulator,Emulator Issues,Fixed,Normal,Mario Kart Wii problem,"",03/25/2009 05:07 PM
728,Emulator,Emulator Issues,Fixed,Normal,Endless circle in Super Paper Mario,"",03/09/2009 12:32 PM
657,Emulator,Emulator Issues,Invalid,Normal,OGL Fullscreen issue,"",02/27/2009 07:48 AM
649,Emulator,Emulator Issues,Invalid,Normal,OGL issue - regression in SSBM?,"",02/25/2009 08:27 PM
627,Emulator,Emulator Issues,Fixed,Normal,WAD Emulation Incomplete,fires.gc,02/22/2009 11:23 AM
547,Emulator,Emulator Issues,Fixed,Normal,Wiimote nunchuck not being set properly,"",02/02/2009 09:18 PM
542,Emulator,Emulator Issues,Invalid,Normal,Issue with FullScren mode,"",02/01/2009 10:45 AM
537,Emulator,Emulator Issues,Fixed,Normal,Problem in Sonic and the Secrets Rings,"",01/29/2009 09:21 PM
536,Emulator,Emulator Issues,Duplicate,Normal,Wiimote should reconnect after load savestate,"",01/29/2009 08:20 PM
535,Emulator,Emulator Issues,Duplicate,Normal,Issue in nJoy 0.3,"",01/29/2009 07:42 PM
529,Emulator,Emulator Issues,Invalid,Normal,Add changes to Emulated Wiimote,"",01/27/2009 10:05 PM
528,Emulator,Emulator Issues,Duplicate,Normal,Shadows in Direct3D9,"",01/27/2009 08:24 PM
524,Emulator,Emulator Issues,Duplicate,Normal,Video issue in Sonic and the Secrets Rings,"",01/26/2009 07:20 PM
523,Emulator,Emulator Issues,Duplicate,Normal,Support keyboard and gamepad simultaneously,"",01/26/2009 02:53 PM
522,Emulator,Emulator Issues,Fixed,Normal,Volume Slider in HLE Config,"",01/26/2009 02:47 PM
520,Emulator,Emulator Issues,Duplicate,Normal,Problem with cheats in Super Smash Brothers Melee,"",01/25/2009 02:28 PM
519,Emulator,Emulator Issues,Duplicate,Normal,Cann't play in Super Smash Bro Brawl,"",01/25/2009 01:36 PM
518,Emulator,Emulator Issues,Duplicate,Normal,Graphics in Super Mario Galaxy,"",01/25/2009 01:34 PM
517,Emulator,Emulator Issues,Fixed,Normal,Problem with Wiimote Plugin,"",01/25/2009 01:18 PM
516,Emulator,Emulator Issues,Fixed,Normal,Cann't saves Paths,"",01/25/2009 01:10 PM
514,Emulator,Emulator Issues,Duplicate,Low,Problem with showing messages in Pokemon Battle Revolution,memberTwo.mb2,01/24/2009 04:51 PM
513,Emulator,Emulator Issues,Fixed,Normal,Incorrectly display picture in be Blob,"",01/24/2009 04:51 PM
512,Emulator,Emulator Issues,Fixed,Normal,Problem with Super Paper Mario (Wii),"",01/24/2009 04:50 PM
511,Emulator,Emulator Issues,Fixed,Normal,Problems with Dolphin DSP-NULL Plugin,XTra.KrazzY,01/24/2009 04:49 PM
510,Emulator,Emulator Issues,Invalid,Normal,Crashed when memory less 1 Gb,"",01/24/2009 04:48 PM
509,Emulator,Emulator Issues,Invalid,Normal,Missing textures in Wario Land: Shake It!,"",01/24/2009 04:48 PM
508,Emulator,Emulator Issues,Fixed,Normal,FPS down,"",01/24/2009 04:47 PM
482,Emulator,Emulator Issues,Invalid,Normal,Cann't open any Wii game,"",01/12/2009 01:21 PM
478,Emulator,Emulator Issues,Fixed,Normal,Pikmin 2 not emulated,"",01/11/2009 11:10 AM
477,Emulator,Emulator Issues,Fixed,Normal,Problems with Dolphin KB/X360pad,"",01/10/2009 11:42 PM
476,Emulator,Emulator Issues,Fixed,Normal,Tried to get pointer for unknown adress 0xffffffff,"",01/10/2009 11:39 PM
475,Emulator,Emulator Issues,Won't fix,Normal,Issue in Main Window,"",01/10/2009 11:38 PM
474,Emulator,Emulator Issues,Duplicate,Normal,[OGL]incorrect stretchings when maximizing screen,"",01/10/2009 04:15 PM
443,Emulator,Emulator Issues,Fixed,Normal,Bug in Super Smash Bro Melee,"",12/28/2008 05:51 PM
430,Emulator,Emulator Issues,Fixed,Normal,PANIC Message in Super Smash Bros Melee,"",12/23/2008 06:48 PM
418,Emulator,Emulator Issues,Duplicate,Normal,Disable sounds in Luigi Mansion,"",12/20/2008 11:22 AM
416,Emulator,Emulator Issues,Invalid,Normal,Crackle at sounds in Mario Party 4,"",12/19/2008 11:59 PM
415,Emulator,Emulator Issues,Invalid,Normal,Disappearance some textures in Wario World,"",12/19/2008 11:06 PM
406,Emulator,Emulator Issues,Duplicate,Normal,You need latest vc++ and dx9 runtimes to use dolphin on windows,"",12/16/2008 01:39 PM
387,Emulator,Emulator Issues,Invalid,Normal,Incorrectly display Dialog Box in Mario Party 4,"",12/09/2008 09:41 AM
367,Emulator,Emulator Issues,Fixed,Normal,Wario World bugs,"",12/03/2008 11:52 AM
362,Emulator,Emulator Issues,Fixed,Normal,Wario World is not emulated,"",12/01/2008 09:40 PM
360,Emulator,Emulator Issues,Fixed,Normal,Bounding Box registers are not working correctly,hrydgard,12/01/2008 02:59 PM
