#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8051,Emulator,Emulator Issues,Invalid,High,"[NZHLE] Pikmin 2: Numerous low-pitch sounds exhibit distortion, ""Save Complete"" sfx is too low in pitch",delroth,01/02/2015 10:08 PM
8024,Emulator,Emulator Issues,Fixed,High,GCI Folder saves aren't written to disk until a clean emulation stop,lpfaint99,12/29/2014 10:10 PM
7985,Emulator,Emulator Issues,Fixed,Normal,[NZHLE] Unknown/unimplemented sample source: 0005 during Olimar-finds-his-ship-engine cutscene.,delroth,12/23/2014 08:40 PM
7729,Emulator,Emulator Issues,Fixed,Normal,ALSA audio backend makes Dolphin consume 100% CPU while paused,"",10/06/2014 05:50 AM
7537,Emulator,Emulator Issues,Fixed,Normal,"As of 4.0-2167, input configs no longer display current input on OS X",magcius,08/02/2014 08:35 PM
6529,Emulator,Emulator Issues,Fixed,Low,FifoPlayer requires dual-core to be disabled to avoid overflow/crash,"",06/27/2016 08:35 AM
6198,Emulator,Emulator Issues,Fixed,Normal,Compilation fails under gcc 4.8,"",04/02/2013 11:45 PM
5472,Emulator,Emulator Issues,Fixed,Normal,Legend of Zelda: Wind Waker/Twilight Princess: EFB to RAM + Scaled EFB Copy does not produce properly-scaled EFB copies for higher resolutions,NeoBrainX,06/12/2012 10:38 PM
5448,Emulator,Emulator Issues,Duplicate,Normal,Flickering in Metroid Prime 2,"",06/01/2012 04:02 AM
5427,Emulator,Emulator Issues,Duplicate,Normal,[Usability] Analog/Digital L/R Buttons don't work well when set to the same key,"",05/17/2012 04:28 AM
5383,Emulator,Emulator Issues,Fixed,Normal,CoreAudio on OS X does not obey DSP volume slider unless it's moved while in-game,"",04/23/2012 11:50 PM
5365,Emulator,Emulator Issues,Duplicate,Normal,"""Auto adjust Window Size"" does not work correctly with ""Render to Main Window""","",03/19/2024 02:55 AM
5324,Emulator,Emulator Issues,Fixed,Normal,Keyboard shortcuts behave incorrectly,"",03/29/2012 05:31 AM
5294,Emulator,Emulator Issues,Invalid,Normal,Eternal Darkness crashes on OSX,"",03/19/2012 12:51 AM
5255,Emulator,Emulator Issues,Fixed,Normal,ee09def802f9 does not compile on OS X 10.7.3 via scons or cmake,"",03/01/2012 02:15 PM
