#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2333,Emulator,Emulator Issues,Duplicate,Normal,Always only wiimote 1 connected on start,"",02/20/2010 01:59 AM
2500,Emulator,Emulator Issues,Fixed,Normal,Code Review Request - Widescreen Hack Tweak,"",04/01/2010 07:20 PM
4390,Emulator,Emulator Issues,Fixed,Normal,Dialog button spacing is inconsistent,Billiard26,04/11/2011 09:05 PM
4321,Emulator,Emulator Issues,Fixed,Normal,Did you think Graphics configuration dialog behavior is undesirable?,gnick79,03/25/2011 10:37 AM
6229,Emulator,Emulator Issues,Fixed,Normal,"""Dump Audio"" dumps nonsense when using ""No audio output""",skidau,04/08/2013 07:01 PM
2437,Emulator,Emulator Issues,Fixed,Normal,GCPad - Many Issues,"",03/18/2010 09:42 PM
2711,Emulator,Emulator Issues,Fixed,Normal,IniFile code replacement,Billiard26,05/23/2010 11:32 PM
13500,Emulator,Emulator Issues,Fixed,Normal,Make argument parsing consistent between GUI and NoGUI builds,"",03/20/2024 07:30 PM
12018,Emulator,Emulator Issues,Accepted,Normal,NetPlay lacks support for IPv6,"",09/11/2020 03:20 PM
3972,Emulator,Emulator Issues,Fixed,Normal,Visual Studio 2010,Billiard26,01/23/2011 01:41 AM
2316,Emulator,Emulator Issues,Invalid,Normal,"Widescreen Hack only ""hacks"" from 4:3 to 16:9","",02/16/2010 04:56 AM
