#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13521,Emulator,Emulator Issues,New,Normal,Code View Widget: m_stepping_lock not acquired on destructor causing unlocking of already unlocked mutex,"",04/17/2024 02:49 PM
13520,Emulator,Emulator Issues,New,Normal,Invalid read while playing Animal Crossing GCN,"",04/17/2024 03:04 PM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13515,Emulator,Emulator Issues,New,Normal,Dolphin does not build with Minizip-ng 4.0.4.,"",04/05/2024 11:09 PM
13512,Emulator,Emulator Issues,New,Normal,Titles sorting problem on Windows,"",04/05/2024 12:14 AM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",04/10/2024 12:43 PM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",04/05/2024 06:53 AM
13499,Emulator,Emulator Issues,New,Normal,[Feature Request] Option to store a game's save state next to the ISO,"",03/19/2024 07:49 PM
13498,Emulator,Emulator Issues,New,Normal,Goron Spikes causes crash in Majora's Mask Wii VC,"",03/18/2024 08:45 AM
13497,Emulator,Emulator Issues,New,Normal,"macOS crash in maximised Window when entering fullscreen if ""Render to main window"" is enabled","",03/19/2024 02:26 AM
13493,Emulator,Emulator Issues,New,Normal,(FFCC) Goblin Wall Letters Menu Crashes The Game,"",03/13/2024 07:27 PM
13492,Emulator,Emulator Issues,Accepted,Normal,Frame dumping doesn't properly close output file when disabled,"",03/21/2024 07:16 AM
13491,Emulator,Emulator Issues,New,Normal,Game Randomly Crashes when playing specifically in Freezeflame Galaxy (either in Vanilla SMG1 or SMG2 as a custom level using romhacks),"",03/09/2024 12:42 PM
13490,Emulator,Emulator Issues,New,Normal,D3D12 Crashes Dolphin when booting any Wii game on intel iGPU's and ARC GPU's,"",03/04/2024 04:42 AM
13489,Emulator,Emulator Issues,Accepted,Normal,Cull vertices on the CPU causes missing menu elements in Super Monkey Ball 1 & Super Monkey Ball 2,"",03/03/2024 05:04 AM
13488,Emulator,Emulator Issues,New,Normal,Android: Gecko code list is not updated properly after you delete more than one item,JosJuice,03/19/2024 07:59 PM
13487,Emulator,Emulator Issues,New,Normal,Super Paper Mario 6-1 Sammer Kingdom Freeze (none of the old fixes work),"",02/24/2024 11:53 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",04/09/2024 08:41 AM
13485,Emulator,Emulator Issues,Accepted,Normal,Entire Game Closes on Netplay Session if Client Leaves,"",03/18/2024 03:32 AM
13481,Emulator,Emulator Issues,New,Normal,"Invalid write error in Baldur's Gate: Dark Alliance (PAL, all versions)","",02/12/2024 04:09 PM
13479,Emulator,Emulator Issues,New,Normal,Pink borders during cutscenes in The Incredibles: Rise of the Underminer,"",02/08/2024 10:00 PM
13478,Emulator,Emulator Issues,New,Normal,Dolphin crashing when opening the GFX menu or when opening a game,"",02/07/2024 03:39 AM
13477,Emulator,Emulator Issues,New,Normal,4GB non-HC SD cards do not work despite working on real hardware in commercial software,"",02/07/2024 09:52 PM
13474,Emulator,Emulator Issues,New,Normal,Allow configuring hotkeys via command line,"",03/17/2024 02:52 AM
13471,Emulator,Emulator Issues,Accepted,Normal,No motion control with physical wiimote in Mario & Sonic 2008 at Rowing - Single Scrulls,"",03/21/2024 05:55 PM
13467,Emulator,Emulator Issues,New,Normal,Dolphin Crashing When Trying to Start a Game or Open the Graphics Menu on Windows 11,"",02/02/2024 03:59 AM
13465,Emulator,Emulator Issues,New,Normal,Stuttering Issue in Super Mario Galaxy (and other Wii games) on Steam Deck with Gyro Mouse in Dolphin Emulator,"",03/19/2024 08:03 PM
13463,Emulator,Emulator Issues,New,Normal,Mii Channel: Faceless bug appears again.,"",01/20/2024 01:58 PM
13462,Emulator,Emulator Issues,New,Normal,Rayman Raving Rabbids: TV Party error on skipping Outofcontrollables cutscene,"",01/21/2024 06:48 PM
13461,Emulator,Emulator Issues,New,Normal,full side by side stereoscopic support,"",03/20/2024 10:18 PM
13459,Emulator,Emulator Issues,New,Normal,Crash in Bakugan: Battle Brawlers on Vulkan (Android),"",01/17/2024 08:31 PM
13458,Emulator,Emulator Issues,New,Normal,[AArch64] Crash when going in-game in Bakugan: Battle Brawlers,"",01/17/2024 08:01 PM
13456,Emulator,Emulator Issues,New,Normal,VertexManager MAXVBUFFERSIZE panic alert when using Metal backend,"",01/15/2024 05:46 PM
13452,Emulator,Emulator Issues,New,Normal,"Cheat Search's ""Current Value"" column doesn't update on stepping","",01/10/2024 12:32 AM
13451,Emulator,Emulator Issues,New,Normal,Karaoke Revolution Glee 1: mic not recognized,"",01/29/2024 02:49 PM
13450,Emulator,Emulator Issues,New,Normal,Budokai Tenkaichi 2 EU - part of EFB copy doesn't upscale,"",01/08/2024 01:19 PM
13449,Emulator,Emulator Issues,New,Normal,Strange shadows/white artifacts in Disney's Hide & Seek,"",01/07/2024 12:13 PM
13448,Emulator,Emulator Issues,New,Normal,Wii menu 2.0/2.1 Glitch on channels /animation,"",01/07/2024 07:52 PM
13446,Emulator,Emulator Issues,New,Normal,Koreankii Doesn't work on dolphin,"",12/29/2023 08:18 PM
13445,Emulator,Emulator Issues,New,Normal,CTGP-R Crashes on JIT Recompiler for ARM64 for macOS,"",03/20/2024 06:45 AM
13444,Emulator,Emulator Issues,New,Normal,Arm64 JIT goes into a broken state after an ISI exception occurs,"",12/27/2023 03:49 PM
13440,Emulator,Emulator Issues,New,Normal,Wiimote disconnect after launch/return to wii menu with priiloader installed,"",04/04/2024 07:12 AM
13439,Emulator,Emulator Issues,New,Normal,Spyro: A Hero's Tail - Purple/Bright Sky flipping issue in first world,"",01/14/2024 02:29 PM
13438,Emulator,Emulator Issues,Accepted,Normal,"Advanced input expression function usage (e.g. ""tap"") is not well documented","",03/20/2024 06:50 AM
13433,Emulator,Emulator Issues,New,Normal,Shader compilation triggered by graphics settings changes can't be aborted and will freeze up the GUI if attempted,"",12/15/2023 06:49 AM
13432,Emulator,Emulator Issues,New,Normal,Memory error in x64Emitter.cpp,"",12/14/2023 04:15 PM
13430,Emulator,Emulator Issues,New,Normal,Wrong compile options for zlib-ng,"",12/14/2023 03:56 PM
13429,Emulator,Emulator Issues,New,Normal,The Last Story - Ending credits text bug,"",12/13/2023 06:19 PM
13424,Emulator,Emulator Issues,New,Normal,Dolphin in portable mode dumping textures into documents folder,"",12/10/2023 04:52 PM
13423,Emulator,Emulator Issues,Work started,Normal,Emulated Wii Speak not supported,"",03/20/2024 06:54 AM
13421,Emulator,Emulator Issues,New,Normal,Vertical lines on Shrek Smash n' Crash Racing (europe),"",12/07/2023 06:25 PM
13416,Emulator,Emulator Issues,New,Normal,[Raspberry Pi 5] Dual Source Blending workaround isn't implemented ,"",12/05/2023 08:51 AM
13415,Emulator,Emulator Issues,New,Normal,NDEV support,"",03/16/2024 09:24 PM
13410,Emulator,Emulator Issues,New,Normal,Arbitrary mipmap detection not working correctly with D3D11 and OGL backends,"",11/30/2023 04:56 PM
13407,Emulator,Emulator Issues,New,Normal,NERF N-Strike fails with a GPU Opcode error,"",12/19/2023 01:19 AM
13406,Emulator,Emulator Issues,Fix pending,Normal,IOS USB_KBD: ioctl is incorrectly non-blocking,"",11/29/2023 06:55 AM
13403,Emulator,Emulator Issues,Accepted,Normal,Graphical Issues - Defender,"",11/21/2023 11:24 PM
13402,Emulator,Emulator Issues,New,Normal,Issues in video refresh in SDL applications,"",11/25/2023 12:32 PM
13400,Emulator,Emulator Issues,Accepted,Normal,Chromebook keyboard input not detecting some keys,"",11/18/2023 08:27 AM
13397,Emulator,Emulator Issues,New,Normal,Ultimate Spider-Man Flickering/Missing Textures,"",11/24/2023 08:57 PM
13393,Emulator,Emulator Issues,New,Normal,Stuttering issues with NVIDIA drivers/cards and the Vulkan backend,"",11/12/2023 06:56 PM
13391,Emulator,Emulator Issues,New,Normal,MGS Twin Snakes constant Freezing,"",11/12/2023 02:37 AM
13389,Emulator,Emulator Issues,New,Normal,"Steam Deck - Animal Crossing crashes in Game Mode, not in Desktop mode","",11/11/2023 05:33 PM
13388,Emulator,Emulator Issues,Questionable,Normal,[Super Paper Mario] 7-2 darkness effects now cause the game to run horribly ,"",11/11/2023 08:56 AM
13383,Emulator,Emulator Issues,New,Normal,Ffb (force feedback ) on wheels stops working after version 5.0-16853,"",03/16/2024 09:32 PM
13380,Emulator,Emulator Issues,New,Normal,Ghost Squad-GFX FIFO Unknown Opcode,"",10/26/2023 04:06 AM
13377,Emulator,Emulator Issues,Accepted,Normal,(RFCEGD) Opaque Overlay Obscures Camera,"",11/19/2023 01:16 AM
13375,Emulator,Emulator Issues,New,Normal,[Android] UI navigation with controller blocks emulation view,"",03/22/2024 01:58 AM
13374,Emulator,Emulator Issues,New,Normal,JIT: paired singles instructions execute even when HID2.PSE is 0,"",11/11/2023 03:47 PM
13369,Emulator,Emulator Issues,New,Normal,Incorrect Full-screen / Window Mode transition on Linux Mint,"",10/01/2023 06:46 PM
13368,Emulator,Emulator Issues,New,Normal,GDB Stub for Dolphin not working with IDA Pro,"",09/29/2023 06:59 AM
13365,Emulator,Emulator Issues,New,Normal,Pikmin keeps freezing in The Forest Navel,"",09/25/2023 05:16 AM
13363,Emulator,Emulator Issues,New,Normal,Region Selector not properly booting from Everybody Votes Channel,"",04/04/2024 07:23 AM
13361,Emulator,Emulator Issues,New,Normal,[Gecko] grN and bP are assigned starting at frozenvalue pointer instead of after,"",09/22/2023 10:27 AM
13359,Emulator,Emulator Issues,New,Normal,"European version of Monopoly, terrible performance.","",09/21/2023 11:20 AM
13357,Emulator,Emulator Issues,New,Normal,Dolphin freezes after adding an encrypted Action Replay code of 128 lines or more.,"",09/27/2023 09:15 AM
13355,Emulator,Emulator Issues,Accepted,Normal,Dolphin doesn't restore to original size after resuming from maximized,"",03/20/2024 07:10 AM
13354,Emulator,Emulator Issues,New,High,"Games stop responding to input after losing focus once (Linux, OpenGL)","",04/14/2024 07:24 AM
13352,Emulator,Emulator Issues,New,Normal,Crash: std::chrono clock_cast is not supported on some windows versions.,"",03/16/2024 09:38 PM
13351,Emulator,Emulator Issues,Accepted,Normal,GPU Texture Decoding on OpenGL Backend cause Graphic corruption on AMD Radeon GPU.,"",11/21/2023 11:01 AM
13350,Emulator,Emulator Issues,New,Normal,PowerPCTest fails on arm64,"",09/21/2023 01:45 PM
13347,Emulator,Emulator Issues,Accepted,Normal,Fix texture seams in Mario Party Games,"",09/05/2023 06:08 PM
13345,Emulator,Emulator Issues,New,Normal,"Twilight Princess Gamecube - Garbled Map when using Vulkan and Disabled ""Scaled EFB Copy""","",10/13/2023 02:28 AM
13344,Emulator,Emulator Issues,New,Normal,Music Mistiming in Specific Twilight Princess (GZ2E01) Cutscene,"",08/28/2023 12:10 AM
13342,Emulator,Emulator Issues,New,Normal,Request: Add `--riivolution` command line argument,"",08/26/2023 05:18 AM
13340,Emulator,Emulator Issues,New,Normal,Very low performance in Skylander Swap Force game.,"",09/05/2023 02:22 PM
13339,Emulator,Emulator Issues,New,Normal,[Android] Sonic Unleashed broken graphics on Mali GPU,"",03/20/2024 06:33 AM
13338,Emulator,Emulator Issues,New,Normal,Dolphin Updater have a fatal error,"",08/21/2023 05:19 PM
13335,Emulator,Emulator Issues,New,Normal,[Feature Request] Customizable Performance Statistics Positition.,"",03/21/2024 08:52 AM
13334,Emulator,Emulator Issues,New,Normal,Super Paper Mario Chap 6 UNPLAYABLE,"",10/07/2023 11:23 PM
13333,Emulator,Emulator Issues,New,Normal,Wrong UI color behaviour in the latest beta,"",03/20/2024 05:36 AM
13327,Emulator,Emulator Issues,New,Normal,loading texture,"",08/22/2023 09:40 PM
13324,Emulator,Emulator Issues,New,Normal,Mario Party 7 Invisible characters when jumped on in minigames,"",08/14/2023 11:25 AM
13323,Emulator,Emulator Issues,New,Normal,Windows scaling of UI elements being rounded to integer scales,"",08/14/2023 06:59 AM
13322,Emulator,Emulator Issues,New,Normal,Memory Write Breakpoint Not Hitting When Pokemon Box ROM is Loaded into memory,"",08/11/2023 07:33 PM
13321,Emulator,Emulator Issues,New,Normal,Nicktoons: Unite! -- Long Load Times,"",08/09/2023 07:21 PM
13320,Emulator,Emulator Issues,New,Normal,Luigi's Mansion save corruption when using savestates,"",03/20/2024 07:59 AM
13319,Emulator,Emulator Issues,New,Normal,Game control lost after selecting any other window,"",08/08/2023 03:57 PM
13311,Emulator,Emulator Issues,New,Normal,Strong Bad Episode 1 freezes,"",07/26/2023 09:23 PM
13309,Emulator,Emulator Issues,Accepted,Normal,HW_VISOLID not supported,"",07/24/2023 06:57 PM
13307,Emulator,Emulator Issues,New,Normal,"Toggling ""Manual Texture Sampling"" twice while a game is running ruins shader cache (Ubershaders)","",07/22/2023 07:50 PM
13305,Emulator,Emulator Issues,New,Normal,Failed to initialize video backend on Asahi Linux,"",07/21/2023 08:50 AM
13304,Emulator,Emulator Issues,New,Normal,"Qt/macOS: Missing ""Window"" item in menu bar.","",03/17/2024 03:08 AM
13296,Emulator,Emulator Issues,New,Normal,Teen Titans Gamecube Softlock Emulation Error ,"",07/03/2023 03:43 AM
13293,Emulator,Emulator Issues,New,Normal,"""Millionaire"" (US) flickering and vertically stretched","",07/07/2023 06:52 AM
13292,Emulator,Emulator Issues,New,Normal,Can't use USB keyboard to type in Monster Hunter Tri,"",06/30/2023 01:36 AM
13285,Emulator,Emulator Issues,New,Normal,Post-processing shader options cannot be saved per-game. Doesn't reset after launching new games.,"",06/23/2023 06:11 AM
13283,Emulator,Emulator Issues,New,Normal,Windows - Texture in symlink folders are not loaded,"",06/18/2023 01:36 AM
13282,Emulator,Emulator Issues,New,Normal,Skylanders: SuperChargers Racing is nearly unplayable with the emulated portal of power.,"",08/14/2023 03:44 PM
13280,Emulator,Emulator Issues,Questionable,Normal,Special values (NaN/Infinity) in input expressions are not handled. e.g. division by zero,"",03/17/2024 03:18 AM
13279,Emulator,Emulator Issues,New,Normal,Wind Waker Gecko Code Not working,"",06/14/2023 10:30 PM
13278,Emulator,Emulator Issues,New,Normal,Memory leak in game list.,"",06/13/2023 04:33 PM
13275,Emulator,Emulator Issues,Questionable,Normal,Multiple JP games cannot be repacked without breaking,"",06/08/2023 11:40 PM
13273,Emulator,Emulator Issues,New,Normal,Auto internal resolution broken,"",06/05/2023 08:59 PM
13271,Emulator,Emulator Issues,New,Normal,The beta version on openSUSE Tumbleweed stopped building.,"",03/20/2024 07:24 AM
