#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
9286,Emulator,Emulator Issues,Fixed,Normal,AGL is deprecated fully since OS X 10.9,"",10/25/2022 07:01 PM
6120,Emulator,Emulator Issues,Won't fix,Normal,ARM/Android Laundry list,Sonicadvance1,03/18/2013 08:47 PM
6001,Emulator,Emulator Issues,Fixed,Normal,Audio backends hard crash when no audio device present,"",02/12/2013 05:41 PM
962,Emulator,Emulator Issues,Fixed,Normal,BBA Fail,Sonicadvance1,05/18/2009 08:56 AM
1123,Emulator,Emulator Issues,Invalid,Low,Big-Endian Support,Sonicadvance1,07/13/2009 03:20 AM
6901,Emulator,Emulator Issues,Fixed,Normal,buffer_storage merge request,Sonicadvance1,12/28/2013 06:12 AM
162,Emulator,Emulator Issues,Fixed,Low,Can't escape from fullscreen in Linux.,"",08/28/2008 04:17 AM
9368,Emulator,Emulator Issues,Fixed,Normal,Coding standard needs examples for tab indent and space align,BhaaL,02/24/2016 08:52 PM
261,Emulator,Emulator Issues,Fixed,Normal,Common.h is a mess,"",10/30/2008 07:38 PM
274,Emulator,Emulator Issues,Fixed,Normal,Complete the Microphone device,"",11/04/2008 05:45 AM
6234,Emulator,Emulator Issues,Invalid,Normal,Cortex-A15 TLBI errata causes Fastmem issues.,Sonicadvance1,01/06/2021 07:11 AM
6989,Emulator,Emulator Issues,Fixed,Normal,Create AArch64 emitter,Sonicadvance1,01/26/2014 02:01 AM
8223,Emulator,Emulator Issues,Fixed,Low,Datel AGP requires default exception handlers,"",07/07/2022 10:30 PM
6222,Emulator,Emulator Issues,Fixed,Normal,Dolphin doesn't show the correct size of split WBFS files,"",04/07/2013 07:08 AM
9423,Emulator,Emulator Issues,Fixed,Normal,Dolphin doesn't shutdown cleanly on signal SIGINT,"",09/27/2016 03:33 PM
189,Emulator,Emulator Issues,Fixed,Low,Dual Core Doesn't Work in OSes other than Windows,hrydgard,09/17/2008 03:14 AM
6990,Emulator,Emulator Issues,Fixed,High,Duplicated CodeBlock classes in the emitters,Sonicadvance1,01/26/2014 07:18 AM
281,Emulator,Emulator Issues,Fixed,Normal,DX9's CopyEFBToRenderTarget Not as complete as GL version,"",11/06/2008 04:33 PM
9422,Emulator,Emulator Issues,Fixed,Normal,ENABLE_HEADLESS eats a CPU core in infinite loop,"",03/06/2021 02:02 PM
9297,Emulator,Emulator Issues,Invalid,Normal,evdev doesn't work with the Nvidia SHIELD Controller,"",01/24/2016 09:37 PM
9226,Emulator,Emulator Issues,Won't fix,Normal,Externals libUSB needs to be updated to be used on Android,"",01/15/2016 02:52 PM
5806,Emulator,Emulator Issues,Duplicate,Normal,[Feature Request] Implement Post-processing shaders in the DirectX backend,"",01/27/2019 09:29 PM
5805,Emulator,Emulator Issues,Work started,Normal,[Feature Request] Stackable Post-processing shaders,Stenzek,06/29/2018 11:21 PM
7707,Emulator,Emulator Issues,Fixed,Urgent,Finish AArch64 Emitter,Sonicadvance1,09/30/2014 08:14 AM
6988,Emulator,Emulator Issues,Fixed,High,Finish new-ppcanalyst,Sonicadvance1,01/26/2014 01:58 AM
181,Emulator,Emulator Issues,Fixed,Low,Fog Emulation,donkopunchstania,09/09/2008 07:11 AM
2945,Emulator,Emulator Issues,Won't fix,Normal,Frame-less Gaming,"",07/21/2010 02:59 AM
900,Emulator,Emulator Issues,Duplicate,Normal,Games under OSX don't look good.,tmator,04/26/2009 09:33 AM
9282,Emulator,Emulator Issues,Fixed,Normal,Generate a core OpenGL context with EGL,"",04/25/2017 02:48 PM
6156,Emulator,Emulator Issues,Fixed,Normal,GLEW replacement code,"",03/26/2013 06:08 PM
6917,Emulator,Emulator Issues,Fixed,Normal,GLExtensions branch review,Sonicadvance1,01/02/2014 06:02 AM
6981,Emulator,Emulator Issues,Fixed,Low,GLInterface is a mess,Sonicadvance1,01/24/2014 03:09 PM
5060,Emulator,Emulator Issues,Won't fix,Normal,GLSL branch Bull Request/Code Review,"",12/10/2011 02:25 PM
115,Emulator,Emulator Issues,Fixed,Low,GZ file support patch,Sonicadvance1,08/08/2008 08:29 AM
974,Emulator,Emulator Issues,Invalid,Normal,Hacky EXI,"",05/24/2009 08:15 AM
9434,Emulator,Emulator Issues,New,Normal,Headless framedumping doesn't work,"",03/17/2016 06:38 PM
