#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13533,Emulator,Emulator Issues,New,Normal,Gakuen Toshi Vara Noir Roses (Japan) memory leak?,"",05/01/2024 07:12 AM
13532,Emulator,Emulator Issues,New,Normal,"""Run To Here"" breakpoints don't show up in Breakpoints table until refreshed","",04/30/2024 05:19 PM
13530,Emulator,Emulator Issues,New,Normal,[WIndwos][Android] [GYMJA4] Jikkyo Pawarfuru  Major League graphic glitch.,"",04/27/2024 06:51 PM
13528,Emulator,Emulator Issues,New,Normal,Dolphin twitch studio in game overlay not work,"",04/27/2024 08:41 PM
13526,Emulator,Emulator Issues,Fix pending,Normal,"""Attempted to flush discarded PPC reg 4"" durring stepping inside the debugger","",04/21/2024 05:57 PM
13524,Emulator,Emulator Issues,Accepted,Normal,GameINI setting for Output Resampling does not change correctly in the GUI (and is also incorrectly listed in the Wiki),"",04/28/2024 06:31 PM
13523,Emulator,Emulator Issues,Accepted,Normal,Resizing the RenderWidget while using Vulkan with proprietary NVidia drivers will deadlock.,"",04/17/2024 11:39 PM
13521,Emulator,Emulator Issues,New,Normal,Code View Widget: m_stepping_lock not acquired on destructor causing unlocking of already unlocked mutex,"",04/17/2024 02:49 PM
13520,Emulator,Emulator Issues,New,Normal,Invalid read while playing Animal Crossing GCN,"",04/18/2024 12:57 AM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",04/30/2024 09:55 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",04/10/2024 12:43 PM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",04/05/2024 06:53 AM
13499,Emulator,Emulator Issues,New,Normal,[Feature Request] Option to store a game's save state next to the ISO,"",03/19/2024 07:49 PM
13498,Emulator,Emulator Issues,New,Normal,Goron Spikes causes crash in Majora's Mask Wii VC,"",03/18/2024 08:45 AM
13497,Emulator,Emulator Issues,New,Normal,"macOS crash in maximised Window when entering fullscreen if ""Render to main window"" is enabled","",03/19/2024 02:26 AM
13493,Emulator,Emulator Issues,New,Normal,(FFCC) Goblin Wall Letters Menu Crashes The Game,"",03/13/2024 07:27 PM
13492,Emulator,Emulator Issues,Accepted,Normal,Frame dumping doesn't properly close output file when disabled,"",03/21/2024 07:16 AM
13490,Emulator,Emulator Issues,New,Normal,D3D12 Crashes Dolphin when booting any Wii game on intel iGPU's and ARC GPU's,"",03/04/2024 04:42 AM
13489,Emulator,Emulator Issues,Accepted,Normal,Cull vertices on the CPU causes missing menu elements in Super Monkey Ball 1 & Super Monkey Ball 2,"",04/27/2024 09:11 PM
13488,Emulator,Emulator Issues,New,Normal,Android: Gecko code list is not updated properly after you delete more than one item,JosJuice,03/19/2024 07:59 PM
13487,Emulator,Emulator Issues,New,Normal,Super Paper Mario 6-1 Sammer Kingdom Freeze (none of the old fixes work),"",02/24/2024 11:53 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",04/29/2024 01:30 PM
13485,Emulator,Emulator Issues,Accepted,Normal,Entire Game Closes on Netplay Session if Client Leaves,"",03/18/2024 03:32 AM
13481,Emulator,Emulator Issues,New,Normal,"Invalid write error in Baldur's Gate: Dark Alliance (PAL, all versions)","",02/12/2024 04:09 PM
13479,Emulator,Emulator Issues,New,Normal,Pink borders during cutscenes in The Incredibles: Rise of the Underminer,"",02/08/2024 10:00 PM
13478,Emulator,Emulator Issues,New,Normal,Dolphin crashing when opening the GFX menu or when opening a game,"",02/07/2024 03:39 AM
13477,Emulator,Emulator Issues,New,Normal,4GB non-HC SD cards do not work despite working on real hardware in commercial software,"",02/07/2024 09:52 PM
13474,Emulator,Emulator Issues,New,Normal,Allow configuring hotkeys via command line,"",03/17/2024 02:52 AM
13471,Emulator,Emulator Issues,Accepted,Normal,No motion control with physical wiimote in Mario & Sonic 2008 at Rowing - Single Scrulls,"",03/21/2024 05:55 PM
13467,Emulator,Emulator Issues,New,Normal,Dolphin Crashing When Trying to Start a Game or Open the Graphics Menu on Windows 11,"",02/02/2024 03:59 AM
13465,Emulator,Emulator Issues,New,Normal,Stuttering Issue in Super Mario Galaxy (and other Wii games) on Steam Deck with Gyro Mouse in Dolphin Emulator,"",03/19/2024 08:03 PM
13463,Emulator,Emulator Issues,New,Normal,Mii Channel: Faceless bug appears again.,"",04/27/2024 07:17 PM
13462,Emulator,Emulator Issues,New,Normal,Rayman Raving Rabbids: TV Party error on skipping Outofcontrollables cutscene,"",01/21/2024 06:48 PM
13461,Emulator,Emulator Issues,New,Normal,full side by side stereoscopic support,"",03/20/2024 10:18 PM
13459,Emulator,Emulator Issues,New,Normal,Crash in Bakugan: Battle Brawlers on Vulkan (Android),"",01/17/2024 08:31 PM
13458,Emulator,Emulator Issues,New,Normal,[AArch64] Crash when going in-game in Bakugan: Battle Brawlers,"",01/17/2024 08:01 PM
13456,Emulator,Emulator Issues,New,Normal,VertexManager MAXVBUFFERSIZE panic alert when using Metal backend,"",01/15/2024 05:46 PM
13452,Emulator,Emulator Issues,New,Normal,"Cheat Search's ""Current Value"" column doesn't update on stepping","",01/10/2024 12:32 AM
13451,Emulator,Emulator Issues,New,Normal,Karaoke Revolution Glee 1: mic not recognized,"",01/29/2024 02:49 PM
13450,Emulator,Emulator Issues,New,Normal,Budokai Tenkaichi 2 EU - part of EFB copy doesn't upscale,"",04/27/2024 07:17 PM
13449,Emulator,Emulator Issues,New,Normal,Strange shadows/white artifacts in Disney's Hide & Seek,"",01/07/2024 12:13 PM
