#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
9145,Emulator,Emulator Issues,Fixed,Normal,Allow placing GC font files in user directory,"",12/29/2015 09:31 AM
10232,Emulator,Emulator Issues,New,Normal,Appropriately Handle VC Aspect Ratios,JosJuice,09/12/2020 09:30 AM
10707,Emulator,Emulator Issues,Accepted,Normal,Art of Balance Water Bowl,"",12/07/2023 01:42 AM
10708,Emulator,Emulator Issues,Fixed,Normal,Barnyard needs EFB2RAM,JosJuice,06/15/2020 02:26 PM
2546,Emulator,Emulator Issues,Fixed,Normal,Batman-Dark Tommorow (GBMP7F) Hangs Dolphin,"",04/10/2010 03:08 AM
3404,Emulator,Emulator Issues,Duplicate,Normal,Blaster Master: Overdrive Music hangs,"",10/24/2010 08:52 PM
6833,Emulator,Emulator Issues,Invalid,Low,Blaster Master: Overdrive NTSC Visible Background Tile Edges,"",06/17/2019 04:39 AM
3403,Emulator,Emulator Issues,Duplicate,Normal,Blaster Master: Overdrive Save/Load Issue,"",10/24/2010 08:49 PM
3405,Emulator,Emulator Issues,Duplicate,Normal,Blaster Master: Overdrive Sprite Edges,"",10/24/2010 08:57 PM
10824,Emulator,Emulator Issues,Fixed,Normal,Brain Drain Limited Selection Area,"",03/22/2024 02:07 AM
10823,Emulator,Emulator Issues,Invalid,Normal,Brain Drain Limited Selection Area,"",01/24/2018 07:39 AM
10705,Emulator,Emulator Issues,New,Normal,Broken Sword: Shadow of the Templars ? The Director's Cut Missing Text,"",03/05/2018 06:33 AM
9123,Emulator,Emulator Issues,Fixed,Normal,"Call of Duty:Black OPS ""Force Texture Filtering""",kostamarino,01/09/2016 04:49 AM
5809,Emulator,Emulator Issues,Fixed,Normal,CISO Compressible?,"",12/22/2012 01:05 AM
10814,Emulator,Emulator Issues,Fixed,Normal,ColorZ EFB to RAM Error,"",06/02/2021 08:27 PM
2569,Emulator,Emulator Issues,Fixed,Normal,Compressing Small ISOs Results in Crash,"",04/14/2010 08:16 PM
9149,Emulator,Emulator Issues,Questionable,Normal,Cropping problem with OpenGL in RS3,"",12/11/2015 07:26 AM
10826,Emulator,Emulator Issues,Fixed,Normal,Death Jr Hang,"",04/27/2019 04:14 AM
10825,Emulator,Emulator Issues,Accepted,Normal,Diatomic Hang,"",01/29/2018 04:57 PM
10752,Emulator,Emulator Issues,Fixed,Normal,Diner Dash Unknown GFX Opcode,"",06/05/2019 12:04 PM
10753,Emulator,Emulator Issues,Fixed,Normal,Dinotopia: The Sunstone Odyssey Improper Audio,"",07/26/2021 04:09 AM
2587,Emulator,Emulator Issues,Fixed,Normal,Dragon's Lair 3d (U) (GDGE7H)-WRITE: Invalid address: XXXXXXXXXX,"",04/18/2010 04:38 AM
10706,Emulator,Emulator Issues,Accepted,Normal,[EFB Copies to Tex/RAM issue] Enter the Matrix Movie Video,Stenzek,08/30/2021 01:56 AM
9249,Emulator,Emulator Issues,Fixed,High,Errors when running Monster Lab,"",04/27/2019 04:14 AM
10466,Emulator,Emulator Issues,Invalid,Normal,Escape from Bug Island: Startup hang,JMC4789,07/07/2018 05:50 PM
9515,Emulator,Emulator Issues,Duplicate,Normal,Family Feud Decades Crash,"",01/30/2017 10:52 PM
10876,Emulator,Emulator Issues,Won't fix,Normal,Feature Request - Handle Demo GameID to GameINI mapping,"",12/25/2018 08:49 PM
3635,Emulator,Emulator Issues,Fixed,Normal,File Handle Left Open Post ISO Decompression?,Billiard26,12/03/2010 03:51 PM
10711,Emulator,Emulator Issues,Fixed,Normal,Final Fantasy III (SNES) Needs EFB Real,"",10/30/2020 09:10 PM
10933,Emulator,Emulator Issues,Fixed,Normal,Fishie Fishie - Full IR Report Panic Alert,Billiard26,02/03/2019 08:02 PM
4947,Emulator,Emulator Issues,Invalid,Normal,"Four Swords, CreatePixelShaderFromByteCode failed","",10/30/2011 05:37 AM
4946,Emulator,Emulator Issues,Fixed,Normal,GameCube Default Port 1 Setting,"",10/30/2011 03:58 AM
8351,Emulator,Emulator Issues,Invalid,Normal,GameCube Service Disc-Controller Test fails,"",05/11/2021 07:37 AM
8365,Emulator,Emulator Issues,Accepted,Normal,"GameCube Service Disc-Controller Test ""SI:Unknown command (0x43)"" error","",07/08/2022 09:28 PM
8349,Emulator,Emulator Issues,Invalid,Normal,GameCube Service Disc-Demo,"",03/13/2015 03:31 AM
8353,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / Clock Speed ,"",11/10/2021 05:12 PM
8355,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / CPU Test,"",03/13/2015 03:52 AM
8357,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / DSP Test,"",03/13/2015 03:56 AM
8356,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / Memory Test,"",06/05/2019 04:52 AM
8358,Emulator,Emulator Issues,Fixed,Normal,GameCube Service Disc-Hardware Status / Optical Disc Drive Test,"",12/01/2016 12:08 PM
8354,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / Register Test,"",05/11/2021 06:39 AM
8352,Emulator,Emulator Issues,Fixed,Normal,GameCube Service Disc-Optical Disc Drive,"",07/22/2021 04:29 AM
8350,Emulator,Emulator Issues,Duplicate,Normal,GameCube Service Disc-Poorly Rendered Text,"",03/13/2015 03:32 AM
10754,Emulator,Emulator Issues,New,Normal,Geist GFX OpCode Error,"",05/30/2022 06:58 AM
6967,Emulator,Emulator Issues,Invalid,Normal,Goblin Commander: Unleash the Horde Image Alignment,"",01/19/2014 07:15 AM
6968,Emulator,Emulator Issues,Fixed,Normal,Goblin Commander: Unleash the Horde Models Askew,"",01/19/2014 07:22 AM
10755,Emulator,Emulator Issues,Duplicate,Normal,Gun Intro Hang Regression,"",05/23/2018 06:38 AM
5766,Emulator,Emulator Issues,Duplicate,Normal,Harry Potter : POA Broken Videos,"",12/07/2012 07:24 AM
10694,Emulator,Emulator Issues,New,Normal,Hollywood Squares Seams,"",11/22/2021 01:17 PM
8653,Emulator,Emulator Issues,Duplicate,Normal,Improper Font Widths,"",06/08/2015 02:44 AM
8210,Emulator,Emulator Issues,Fixed,Normal,Jimmy Neutron Boy Genius Video,kostamarino,12/06/2017 04:37 PM
10704,Emulator,Emulator Issues,Duplicate,Normal,Kirby 64: The Crystal Shards OpenAL Garbled Audio,"",03/22/2024 02:22 AM
6835,Emulator,Emulator Issues,Duplicate,Normal,Liight Crashes Dolphin,"",11/25/2013 05:26 AM
10763,Emulator,Emulator Issues,Fixed,Normal,Major League Baseball 2K6 C-Stick Deadzone?,"",12/25/2018 07:19 PM
12223,Emulator,Emulator Issues,Fixed,Normal,Major Minor's Majestic March White Screens,"",04/24/2022 07:08 PM
8157,Emulator,Emulator Issues,Duplicate,Normal,Mario Power Tennis (GC) (and possibly Wii),"",01/26/2015 12:49 AM
9492,Emulator,Emulator Issues,Invalid,Normal,Mario & Sonic at the Olympic Games Cut Off Icons,"",04/16/2016 06:14 PM
10758,Emulator,Emulator Issues,Fixed,Normal,Marvel Super Hero Squad,"",05/23/2018 07:36 PM
10761,Emulator,Emulator Issues,Invalid,Normal,Medal of Honor: Heroes 2 Unknown Opcode,"",12/25/2018 07:25 PM
4949,Emulator,Emulator Issues,Invalid,Normal,"Metroid Other M, crash post second cut-scene","",10/31/2011 12:36 AM
10759,Emulator,Emulator Issues,Fixed,Normal,Metroid Prime 2: Echoes Bonus Disc EFB RAM,"",05/23/2018 07:36 PM
2577,Emulator,Emulator Issues,Duplicate,Normal,Metroid Prime 2 Echoes Bonus Disc (U) (P2ME01)-Unhandled case in write handler,"",04/16/2010 04:54 AM
10760,Emulator,Emulator Issues,Fixed,Normal,Monster Mayhem: Build and Battle Portraits,JMC4789,12/26/2018 10:31 AM
8194,Emulator,Emulator Issues,Duplicate,Normal,NASCAR Thunder 2003-Videos don't output graphics,kostamarino,02/03/2015 05:04 AM
3630,Emulator,Emulator Issues,Invalid,Normal,No Out of Disk Space Warning,"",12/02/2010 10:44 PM
8360,Emulator,Emulator Issues,Fixed,Normal,Peach's Castle-Cave,"",05/23/2018 09:30 AM
8341,Emulator,Emulator Issues,Duplicate,Normal,Peach's Castle Demo - Coin Room,"",03/12/2015 03:18 PM
8340,Emulator,Emulator Issues,Invalid,Normal,Peach's Castle Demo - Welcome to GameCube World Sign,"",05/27/2018 10:02 PM
8361,Emulator,Emulator Issues,Fixed,Normal,Peach's Castle-DirectX XFB Real too dark,"",05/23/2018 09:30 AM
8359,Emulator,Emulator Issues,Fixed,Normal,Peach's Castle-Video Modes Bugs,"",12/14/2015 03:38 AM
9433,Emulator,Emulator Issues,Invalid,Normal,Petz: Crazy Monkeyz Photos,JosJuice,05/23/2018 02:28 PM
12238,Emulator,Emulator Issues,New,Normal,P.N.03 Banding,"",09/14/2020 12:08 AM
2567,Emulator,Emulator Issues,Duplicate,Normal,Rubik's: Rush (U) (WZIETW)-JIT compile error,"",04/14/2010 03:45 AM
10750,Emulator,Emulator Issues,Fixed,Normal,Rygar crashes on boot,Stenzek,09/12/2020 02:04 PM
10155,Emulator,Emulator Issues,Fixed,Normal,Sega VC Arcade Titles,JosJuice,05/23/2018 07:36 PM
9162,Emulator,Emulator Issues,Duplicate,Normal,Selecting Properties on a deleted/moved file results in crash,"",12/16/2015 08:36 AM
9353,Emulator,Emulator Issues,Fixed,Normal,Spider-man and XFB=Real,"",05/27/2018 11:52 PM
8881,Emulator,Emulator Issues,Fixed,Normal,Star Wars - Rogue Squadron II and III - Video Overlaying Backdrop has very visible edges.,"",05/02/2018 05:38 PM
8859,Emulator,Emulator Issues,Fixed,Normal,Star Wars - Rogue Squadron III Transparent Object Layering,"",05/05/2021 12:23 PM
8860,Emulator,Emulator Issues,Fixed,Normal,Star Wars - Rogue Squadron III Water Shader,"",09/03/2015 01:39 PM
5980,Emulator,Emulator Issues,Fixed,Normal,Supporting Unicode Characters In Filenames,Billiard26,02/05/2013 09:56 PM
9122,Emulator,Emulator Issues,Fixed,Normal,Text rendering issues in Call of Duty: Black Ops,"",10/27/2022 09:09 PM
10821,Emulator,Emulator Issues,Accepted,Normal,The Daring Game for Girls Hang,"",09/12/2020 09:55 AM
10930,Emulator,Emulator Issues,Fixed,Normal,The Price is Right needs Store XFB Copies to Texture and RAM,"",05/23/2018 07:36 PM
10931,Emulator,Emulator Issues,Accepted,Normal,Toy Story 3: assert on invalid CP register load,"",03/07/2021 10:01 PM
10703,Emulator,Emulator Issues,Fixed,Normal,UFC Personal Trainer: The Ultimate Fitness System Needs Non-Fast Texture Case Accuracy,JMC4789,09/17/2020 09:10 PM
8348,Emulator,Emulator Issues,Duplicate,Normal,US GameCube Service Disc-Audio,"",03/13/2015 03:28 AM
10710,Emulator,Emulator Issues,Invalid,Normal,X-Men: Next Dimension,"",12/25/2018 08:30 PM
10702,Emulator,Emulator Issues,New,Normal,Zatch Bell! Mamodo Fury Plays Incredibly Slow,"",03/06/2018 11:41 AM
3426,Emulator,Emulator Issues,Fixed,Normal,Zelda Four Swords - z-buffer issue,NeoBrainX,10/29/2010 09:58 PM
