#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13441,Infrastructure,Issue,New,Normal,Some issues cannot be edited,"",12/20/2023 07:43 PM
12972,Infrastructure,Issue,New,Normal,Windows: Offer installers for more than stable builds,"",07/09/2022 12:38 PM
11033,Infrastructure,Issue,New,Normal,Update Coppyright dates,"",08/01/2021 04:21 PM
12599,Infrastructure,Issue,New,Normal,[Infrastructure] At least one non English version of this bug tracker assumes a male user,"",07/25/2021 10:25 AM
12590,Infrastructure,Issue,New,Normal,Dolphin Master builds 5.0-14727 and 5.0-14729 out of order,"",07/23/2021 08:09 AM
11545,Infrastructure,Issue,New,Normal,Dolphin Forums - Unable To Login Or Create New Account,"",02/03/2019 10:11 PM
11209,Infrastructure,Issue,New,Normal,Dolphin wiki is broken on Firefox for Android,"",06/11/2018 11:06 AM
11082,Infrastructure,Issue,New,Low,Request: Use versions specific folder name in packaged DEV releases,"",05/06/2018 02:01 PM
10646,Infrastructure,Issue,New,Low,Possible incorrect rating on Lego Indiana Jones 2: The Adventure Continues,"",11/18/2017 02:53 AM
10612,Infrastructure,Issue,New,Normal,Add a max-width for your adverts,"",10/30/2017 03:44 PM
8957,Infrastructure,Issue,New,Normal,No auto-login (stay logged in checkbox),"",02/28/2017 01:54 AM
9822,Infrastructure,Issue,New,Normal,"Change ""Edit"" Link to Something Like ""New Post""","",11/26/2016 06:59 PM
9555,Infrastructure,Issue,New,Normal,Builds 4.0-9240 to 4.0-9251 are out of order on the download page,"",05/18/2016 03:27 PM
9256,Infrastructure,Issue,New,Normal,Support Oauth or Openid for this site.,"",01/12/2016 10:45 PM
9152,Infrastructure,Issue,New,Normal,No ability to prevent posting to an issue,"",12/13/2015 05:17 AM
9110,Infrastructure,Issue,New,Normal,Request: Implement CSS/Javascript to dynamically scale iframe elements for videos,"",11/20/2015 01:53 PM
9094,Infrastructure,Issue,New,Normal,Request: Implement a Jquery slider for use in articles,"",11/13/2015 10:36 AM
8980,Infrastructure,Issue,New,Normal,Changing issue status while writing an issue report re-adds the issue template every time.,"",09/26/2015 03:50 AM
8958,Infrastructure,Issue,New,Normal,Make operating system n/a less panic inducing.,"",09/16/2015 05:55 AM
8934,Infrastructure,Issue,New,Normal,Inconsistent Homepage Links,"",09/09/2015 08:51 PM
8933,Infrastructure,Issue,New,Normal,Duplicate Infrastructure Issue Trackers,"",09/09/2015 08:47 PM
8916,Infrastructure,Issue,New,Normal,Issue transitions based on PR status,"",09/05/2015 10:33 AM
6489,Infrastructure,Issue,Accepted,High,Write some documentation about the Windows symbol server,delroth,10/27/2022 01:16 AM
12696,Infrastructure,Issue,Accepted,Normal,Upgrade Redmine,"",10/03/2021 01:39 PM
12398,Infrastructure,Issue,Accepted,Normal,Bisect Tool is broken    ,"",10/02/2021 01:19 PM
11515,Infrastructure,Issue,Accepted,Low,Application name should be capitalized on macOS,"",08/01/2021 03:47 PM
8983,Infrastructure,Issue,Accepted,Normal,Issue duplication and merging is inferior to GoogleCode,"",09/26/2015 06:43 AM
8906,Infrastructure,Issue,Accepted,Normal,Note number not passed through WebHooks,delroth,08/31/2015 09:23 PM
8905,Infrastructure,Issue,Accepted,Normal,Implement inbound email actions,delroth,08/31/2015 01:58 PM
8937,Infrastructure,Issue,Work started,Normal,Don't allow users to set certain fields in issues,"",06/10/2018 08:38 PM
13524,Emulator,Emulator Issues,New,Normal,GameINI setting for Output Resampling does not change correctly in the GUI (and is also incorrectly listed in the Wiki),"",04/19/2024 12:27 AM
13520,Emulator,Emulator Issues,New,Normal,Invalid read while playing Animal Crossing GCN,"",04/18/2024 12:57 AM
13521,Emulator,Emulator Issues,New,Normal,Code View Widget: m_stepping_lock not acquired on destructor causing unlocking of already unlocked mutex,"",04/17/2024 02:49 PM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13354,Emulator,Emulator Issues,New,High,"Games stop responding to input after losing focus once (Linux, OpenGL)","",04/14/2024 07:24 AM
13233,Emulator,Emulator Issues,New,Normal,Raving Rabbids - Travel in Time Requires Single Core Mode,"",04/11/2024 10:15 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",04/10/2024 12:43 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",04/09/2024 08:41 AM
13515,Emulator,Emulator Issues,New,Normal,Dolphin does not build with Minizip-ng 4.0.4.,"",04/05/2024 11:09 PM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",04/05/2024 06:53 AM
13512,Emulator,Emulator Issues,New,Normal,Titles sorting problem on Windows,"",04/05/2024 12:14 AM
13076,Emulator,Emulator Issues,New,Normal,"Consider using a different abbreviation for ""Japanese"" in default file paths","",04/04/2024 03:29 PM
13225,Emulator,Emulator Issues,New,Normal,Dolphin allows importing WADs into the Wii NAND even if they would overfill the NAND.,"",04/04/2024 03:22 PM
11985,Emulator,Emulator Issues,New,Normal,Wii System Transfer Startup,"",04/04/2024 08:50 AM
13137,Emulator,Emulator Issues,New,Normal,Forecast Channel stuck on FORE000006 error,"",04/04/2024 08:06 AM
13363,Emulator,Emulator Issues,New,Normal,Region Selector not properly booting from Everybody Votes Channel,"",04/04/2024 07:23 AM
13440,Emulator,Emulator Issues,New,Normal,Wiimote disconnect after launch/return to wii menu with priiloader installed,"",04/04/2024 07:12 AM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
13236,Emulator,Emulator Issues,New,Normal,Vulkan is broken on android using mali g72 mp3 gpu. ,"",03/22/2024 01:58 AM
13375,Emulator,Emulator Issues,New,Normal,[Android] UI navigation with controller blocks emulation view,"",03/22/2024 01:58 AM
10163,Emulator,Emulator Issues,New,Normal,[Feature Request] Assigning controller ports during Netplay,Billiard26,03/21/2024 09:41 PM
13201,Emulator,Emulator Issues,New,Normal,[Feature request] Per game hotkey profiles through the GameINI,"",03/21/2024 04:18 PM
11954,Emulator,Emulator Issues,New,Normal,Qt limitations regarding netplay that were not present in 5.0 stable,"",03/21/2024 12:55 PM
8345,Emulator,Emulator Issues,New,Normal,"Add HUD for Volume(?), 3D depth/convergence levels, Freelook speed, and possibly others","",03/21/2024 12:52 PM
9688,Emulator,Emulator Issues,New,Normal,Add default config for named pipe input controllers,"",03/21/2024 12:52 PM
12695,Emulator,Emulator Issues,New,Normal,TAS Inputs - too much padding around box,"",03/21/2024 12:51 PM
11814,Emulator,Emulator Issues,New,Normal,[Accessibility Request] Larger menus while using touchscreen input,"",03/21/2024 12:45 PM
8727,Emulator,Emulator Issues,New,Normal,[Request] Sort games by play frequency,"",03/21/2024 12:44 PM
8283,Emulator,Emulator Issues,New,Normal,[Feature Request] Ability to upload banners to the main site,"",03/21/2024 12:43 PM
11626,Emulator,Emulator Issues,New,Normal,Feature Request - MSAA for Alpha Testing via Alpha to Coverage,"",03/21/2024 12:43 PM
11645,Emulator,Emulator Issues,New,Normal,Feature Request: Register Debug Logging,"",03/21/2024 12:43 PM
12101,Emulator,Emulator Issues,New,Normal,[Feature Request] Organize AR & Gecko Codes With Dropdown and Radio Buttons,"",03/21/2024 12:38 PM
12517,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Wireframe overlay graphics option,"",03/21/2024 12:38 PM
12587,Emulator,Emulator Issues,New,Normal,(Feature request) Renaming Memory cards freely,"",03/21/2024 12:37 PM
12896,Emulator,Emulator Issues,New,Normal,Feature request: Add achievements support with RetroAchievements,"",03/21/2024 09:02 AM
11454,Emulator,Emulator Issues,New,Normal,[Feature Request] Qt: Sort gecko codes alphabetically when originally downloaded,"",03/21/2024 09:01 AM
