#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
9686,Emulator,Emulator Issues,Fixed,Normal,Headless builds do not link with systemwide SOIL on Archlinux ,"",05/20/2018 12:23 PM
9585,Emulator,Emulator Issues,Fixed,High,Update installer for 5.0,Fog,06/05/2016 09:41 PM
9273,Emulator,Emulator Issues,Accepted,High,"Replace stdio usage by IOFile, imlpement IOFile on top of win32 CreateFile/ReadFile/... on Windows","",01/28/2019 08:31 PM
9211,Emulator,Emulator Issues,Fixed,Normal,Debugger UI is broken on Linux,Lioncash,01/16/2016 04:37 PM
9208,Emulator,Emulator Issues,Fixed,High,make install installs mbedtls if compiled from Externals,delroth,02/07/2016 08:34 AM
9164,Emulator,Emulator Issues,Accepted,High,Random crashes caused by a potential memory corruption,"",12/16/2015 06:47 AM
9148,Emulator,Emulator Issues,Accepted,Normal,Create testing plans/checklists for basic Dolphin features,JMC4789,06/02/2016 11:04 PM
9147,Emulator,Emulator Issues,Fixed,Normal,Planning for 5.0 PR work,MayImilae,06/24/2016 10:47 AM
8914,Infrastructure,Issue,Fixed,High,Implement a redirector service for future Google Code redirections,"",09/26/2015 05:02 AM
8906,Infrastructure,Issue,Accepted,Normal,Note number not passed through WebHooks,delroth,08/31/2015 09:23 PM
8905,Infrastructure,Issue,Accepted,Normal,Implement inbound email actions,delroth,08/31/2015 01:58 PM
8904,Infrastructure,Issue,Fixed,High,Priority not imported properly,delroth,08/31/2015 07:30 PM
8903,Infrastructure,Issue,Fixed,Normal,Provide a way to change username and select username vs. real name display,delroth,09/04/2015 05:44 PM
8902,Infrastructure,Issue,Fixed,Normal,Import attachments from Google Code,delroth,09/03/2015 10:37 AM
8850,Emulator,Emulator Issues,Fixed,High,Background input always enabled on Linux,Lioncash,10/31/2016 04:19 PM
8240,Emulator,Emulator Issues,Fixed,Normal,Make Core::IsCPUThread() faster by using thread local storage,"",02/18/2015 05:02 PM
7998,Emulator,Emulator Issues,Fixed,High,FileMonitor broken for Wii games,JosJuice,12/24/2014 10:45 PM
7986,Emulator,Emulator Issues,Fixed,Normal,GC adapter random failures at startup,skidau,12/23/2014 09:11 PM
7981,Emulator,Emulator Issues,Fixed,Normal,[NZHLE] Some NTSC IPL sounds are missing,delroth,06/21/2017 07:38 AM
7980,Emulator,Emulator Issues,Fixed,Normal,[NZHLE] IPL BIOS sounds don't end properly,delroth,06/21/2017 07:37 AM
7975,Emulator,Emulator Issues,Fixed,Normal,[NZHLE] NTSC IPL is broken,delroth,12/22/2014 05:26 AM
7969,Emulator,Emulator Issues,Fixed,Normal,[NZHLE] Zelda TP intro music too quiet,delroth,12/21/2014 05:19 AM
7967,Emulator,Emulator Issues,Fixed,Normal,[NZHLE] Slight glitching in Wind Waker notes,delroth,12/21/2014 01:22 AM
7964,Emulator,Emulator Issues,Fixed,High,DSP LLE Interpreter broken by DSP LLE Thread removal,skidau,12/20/2014 05:08 PM
7961,Emulator,Emulator Issues,Fixed,Normal,[NZHLE] Unimplemented sample source 0001,delroth,12/20/2014 02:59 AM
7960,Emulator,Emulator Issues,Fixed,Normal,[NZHLE] Zelda TWW NTSC-J pops a PanicAlert for back mixing at startup,delroth,12/20/2014 02:58 AM
7959,Emulator,Emulator Issues,Fixed,High,Logging settings are applied inconsistently at startup,"",12/20/2014 02:23 AM
7592,Emulator,Emulator Issues,Fixed,Normal,Provide a way to build and run unittests on Windows,"",08/26/2014 11:03 AM
7567,Emulator,Emulator Issues,Duplicate,High,Tales of Graces broken by 47ba8cc4c1bf9c77bdb74a8213e625da1d06cf8e,booto,08/13/2014 12:14 AM
7560,Emulator,Emulator Issues,Accepted,Normal,Improve Common/Event.h documentation/tests about Reset() and Wait(),delroth,08/11/2014 06:29 AM
7540,Emulator,Emulator Issues,Won't fix,Low,PR#716 probably breaks Wayland support,"",08/04/2014 03:12 PM
7324,Emulator,Emulator Issues,Won't fix,Normal,Make our 64 bit binary show useful information to 32 bit users,"",09/04/2015 05:46 AM
7109,Emulator,Emulator Issues,Fixed,High,Async IPC HLE broke libogc+WiiMotes,parlane,03/23/2014 09:18 PM
7076,Emulator,Emulator Issues,Fixed,Normal,Test of issue,"",03/09/2014 07:22 PM
6639,Emulator,Emulator Issues,Duplicate,High,DTK audio is handled in the audio thread instead of CPU thread,delroth,09/23/2013 02:32 PM
6611,Emulator,Emulator Issues,Fixed,High,Update the OSX CFBundleLocalizations,glennricster,09/17/2013 09:11 AM
6601,Emulator,Emulator Issues,Fixed,High,Debug/Win32 builds broken by wii-network merge (PolarSSL.lib issue),parlane,09/13/2013 11:12 AM
6600,Emulator,Emulator Issues,Fixed,Urgent,Buildbot OSX bundles have issues with translations,"",09/12/2013 04:31 AM
6599,Emulator,Emulator Issues,Fixed,High,Virtual memory card built from GCI files in a folder,"",09/12/2013 01:04 AM
6595,Emulator,Emulator Issues,Fixed,High,"User/{Maps,Shaders,OpenCL} should be an overlay to global User dir",delroth,09/11/2013 02:33 AM
6572,Emulator,Emulator Issues,Fixed,High,EFB access cache needs to be moved to VideoCommon,"",04/23/2019 03:36 PM
6561,Emulator,Emulator Issues,Fixed,Normal,Write documentation about Optimus issues,MayImilae,08/31/2013 09:42 AM
6544,Emulator,Emulator Issues,Fixed,Urgent,Merge wii-network to master,delroth,08/27/2013 09:16 AM
6537,Emulator,Emulator Issues,Duplicate,Low,Make argument parsing consistent between GUI and NoGUI builds,"",03/20/2024 07:28 PM
6527,Emulator,Emulator Issues,Fixed,Normal,D3D11 screenshots should use the provided TargetRectangle,NeoBrainX,08/24/2013 10:25 AM
6526,Emulator,Emulator Issues,Fixed,Urgent,SYSCONF issue causing crashes on Linux (regression from the BB merge?),delroth,08/23/2013 09:28 PM
6510,Emulator,Emulator Issues,Invalid,Normal,Investigate sixad rumble not working with native SDL2,delroth,08/19/2013 12:33 PM
6501,Emulator,Emulator Issues,Fixed,Normal,Hacked Buffer Upload crashes on Windows/HD6770 but is user configurable,degasus,08/16/2013 02:16 PM
6490,Emulator,Emulator Issues,Fixed,Normal,Fixup and complete the reverse engineered DSPROM,"",08/08/2017 10:11 AM
6489,Infrastructure,Issue,Accepted,High,Write some documentation about the Windows symbol server,delroth,10/27/2022 01:16 AM
6477,Emulator,Emulator Issues,Fixed,Normal,Export game ratings from Wiki -> Gameini,delroth,08/11/2013 02:27 PM
6468,Emulator,Emulator Issues,Fixed,High,Gameini files still recommend LLE after new-ax-hle merge,kostamarino,08/10/2013 01:12 PM
6461,Emulator,Emulator Issues,Fixed,High,"Mark the D3D9 backend as deprecated, don't set it as the default",rodolfoosvaldobogado,08/08/2013 10:54 PM
6453,Emulator,Emulator Issues,Won't fix,Urgent,GnuTLS support on Windows x86/x64,delroth,08/05/2013 12:25 PM
6450,Emulator,Emulator Issues,Fixed,Urgent,Improve the shortrev (x.y-z) handling of releases,delroth,08/03/2013 01:29 PM
6448,Emulator,Emulator Issues,Fixed,Urgent,Move user directory to a global location on Windows,delroth,08/03/2013 01:16 PM
6447,Emulator,Emulator Issues,Fixed,High,Create a Windows installer for releases,delroth,08/03/2013 12:07 PM
6371,Emulator,Emulator Issues,Invalid,Normal,Patch: Add a prototype AX audio dumping feature,"",12/29/2018 03:00 PM
6353,Emulator,Emulator Issues,Fixed,Normal,Crash when extracting a DOL from a Wii disc with only one partition,parlane,06/08/2013 02:14 PM
6192,Emulator,Emulator Issues,Fixed,Normal,Casper Spirit Dimensions - no sound during intro videos with HLE (before any UCode is loaded),delroth,04/02/2013 05:57 PM
6129,Emulator,Emulator Issues,Fixed,Normal,"DTK audio is synced to audio thread, not main thread","",03/20/2013 09:43 PM
6126,Emulator,Emulator Issues,Accepted,High,"Write some ""Guide to new Dolphin developers"" wiki page","",03/20/2013 02:25 AM
5900,Emulator,Emulator Issues,Fixed,Normal,Eduke32 r2729 crashes while loading the game engine (JIT only) - unemulated RAM wrapping,"",01/15/2013 03:44 AM
5899,Emulator,Emulator Issues,Fixed,Normal,OpenTTD v1.2.3 crashes at initialization,"",09/04/2016 04:53 PM
5799,Emulator,Emulator Issues,Fixed,Low,Multi-disc games are displayed as the same item twice in the game list,"",12/18/2012 04:02 AM
5641,Emulator,Emulator Issues,Invalid,Normal,Test issue please ignore,"",10/05/2012 02:12 AM
5584,Emulator,Emulator Issues,Fixed,Normal,GetUserDir crashes on Linux/Mac without HOME env var defined,"",08/23/2012 07:43 PM
5046,Emulator,Emulator Issues,Fixed,Normal,EA VP6 playback library does not work on Dolphin,delroth,12/03/2011 10:55 PM
4827,Emulator,Emulator Issues,Fixed,Normal,Scissoring behavior is incorrect in the GL renderer (and probably DX),NeoBrainX,09/01/2011 06:27 AM
4820,Emulator,Emulator Issues,Fixed,Normal,"""Constant register limit exceeded"" with OGL plugin","",08/29/2011 01:23 AM
4775,Emulator,Emulator Issues,Invalid,Normal,"Baten Kaitos - random ""Unknown HW address ff6fff80""","",08/08/2011 08:27 PM
