#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6279,Emulator,Emulator Issues,Duplicate,Normal,Wii Network - usb keyboard doesn't work online Monster Hunter Tri,"",04/26/2013 01:42 PM
5827,Emulator,Emulator Issues,Invalid,Normal,Banners Titles and Descriptions of wbfs files doesn't show good,"",12/26/2012 11:35 AM
5411,Emulator,Emulator Issues,Won't fix,Normal,Monster Hunter Tri lags from revision: e09dd77914aa ,"",05/09/2012 06:20 AM
5209,Emulator,Emulator Issues,Fixed,Normal,LostWinds 1 & 2 GFX FIFO: Unknown Opcode (0x2),"",02/11/2012 11:10 AM
5114,Emulator,Emulator Issues,Fixed,Normal,Fluidity wiiware game crash and can't get ingame,"",01/06/2012 08:18 PM
5106,Emulator,Emulator Issues,Won't fix,Normal,Crackling audio from wiimote speaker with LLE,"",01/02/2012 11:05 AM
4941,Emulator,Emulator Issues,Fixed,Normal,Super Mario Galaxy 1 & 2 graphical issues ,"",10/28/2011 11:40 AM
4676,Emulator,Emulator Issues,Fixed,Normal,Error trying to compile at 0. LR=8025b898 in some games,"",07/04/2011 07:07 AM
4674,Emulator,Emulator Issues,Fixed,Normal,Luigi's Mansion - Missing shadows in all backends,"",07/03/2011 10:31 PM
4673,Emulator,Emulator Issues,Invalid,Normal,Luigi's mansion is too bright in r7654!,"",07/03/2011 10:21 PM
4627,Emulator,Emulator Issues,Invalid,Normal,Wii play: motion Doesn't work in last revs,"",06/23/2011 06:31 PM
4626,Emulator,Emulator Issues,Invalid,Normal,The new Wii remote plus doesn't work properly,"",06/22/2011 04:24 PM
4616,Emulator,Emulator Issues,Invalid,Normal,Error: trying to compile at 0... In Wii sport resort and Rayman Raving Rabbids,"",06/20/2011 06:32 PM
4615,Emulator,Emulator Issues,Duplicate,Normal,Balance Board Doesn't work in any game,"",06/20/2011 01:33 PM
4406,Emulator,Emulator Issues,Duplicate,Normal,Big wiimote delay in last revision,"",04/17/2011 09:55 AM
3666,Emulator,Emulator Issues,Invalid,Normal,Delay on second wiimote in last revs,"",12/07/2010 07:39 PM
3571,Emulator,Emulator Issues,Invalid,Normal,Some games are locked wrongly to 25 fps instead of 30,"",11/27/2010 01:10 PM
3522,Emulator,Emulator Issues,Invalid,Normal,"Smg water have some issue with efb scale, 4xsaa and 16x filtering","",11/18/2010 01:27 PM
3440,Emulator,Emulator Issues,Fixed,Normal,Rabbids Go home doesn't work anymore,"",11/02/2010 08:16 AM
3439,Emulator,Emulator Issues,Invalid,Normal,Create a nullsound plugin or an options in HLE and LLE for play some games or pass boss level e.g in SMG2,"",11/02/2010 07:32 AM
3435,Emulator,Emulator Issues,Fixed,Normal,"Graphic issue in SMG, water is too much transparent and it ""disappear"" at visual distance","",10/31/2010 09:15 PM
3434,Emulator,Emulator Issues,Duplicate,Normal,"Some games are too blurry, wii play, SMG, MKwii","",10/31/2010 09:04 PM
3319,Emulator,Emulator Issues,Duplicate,Normal,wiimote speaker doesn't work,"",10/08/2010 08:49 AM
3318,Emulator,Emulator Issues,Duplicate,Normal,Wii party fifo overflow issue,"",10/08/2010 08:46 AM
3294,Emulator,Emulator Issues,Invalid,Normal,"In last revs (r6252) wii menu doesn't work properly, and it's impossible to access to menu from a game","",10/03/2010 03:09 PM
3293,Emulator,Emulator Issues,Fixed,Normal,"Slowdown in some games with ""Block merging"" activated","",10/03/2010 03:04 PM
3292,Emulator,Emulator Issues,Duplicate,Normal,"Wii party, problems in mii faces with efb to texture","",10/03/2010 03:01 PM
3291,Emulator,Emulator Issues,Duplicate,Normal,Wiimotes disconnects after a period of inactivity,"",10/03/2010 02:59 PM
3290,Emulator,Emulator Issues,Duplicate,Normal,Crash on exit with opencl activated,"",10/03/2010 02:58 PM
3232,Emulator,Emulator Issues,Invalid,Normal,"""there's not free space on system memory"" Wii menu and savegames","",09/19/2010 10:51 AM
3216,Emulator,Emulator Issues,Invalid,Normal,Wii Ir pointer microstuttering in games,"",09/14/2010 09:44 AM
3196,Emulator,Emulator Issues,Duplicate,Normal,Can't connect more than 1 wiimote in some games,"",09/09/2010 05:24 PM
3156,Emulator,Emulator Issues,Duplicate,Normal,Smg 1 & 2 problems in last revisions ,"",09/01/2010 02:41 PM
3155,Emulator,Emulator Issues,Fixed,Normal,Smg 1 & 2 graphic problems since r6149 [DL cache enabled],"",09/01/2010 02:40 PM
3152,Emulator,Emulator Issues,Fixed,Normal,Super mario strikers: charged football wii doesn't work anymore,"",08/31/2010 05:35 PM
3148,Emulator,Emulator Issues,Duplicate,Normal,Paper mario 2 and Super paper mario issues,"",08/31/2010 06:59 AM
3147,Emulator,Emulator Issues,Duplicate,Normal,Lighting in punch out!!,"",08/31/2010 06:52 AM
3075,Emulator,Emulator Issues,Invalid,Normal,"Load a game for the second time improve fps, about +8 +9 frames!!","",08/18/2010 05:38 PM
3068,Emulator,Emulator Issues,Fixed,Normal,"Mercury meltdown doesn't work, crash after loading","",08/16/2010 03:16 PM
3067,Emulator,Emulator Issues,Invalid,Normal,Wiimote doesn't work in Dragonball z BT 3,"",08/16/2010 03:14 PM
3041,Emulator,Emulator Issues,Fixed,Normal,"Super mario galaxy 1 & 2, star bits and coins are not shiny...","",08/11/2010 01:03 PM
3037,Emulator,Emulator Issues,Fixed,Normal,Problems with using multiple wiimotes,Billiard26,08/10/2010 11:29 AM
3035,Emulator,Emulator Issues,Fixed,Normal,Some wiiware games doesn't work,"",08/10/2010 07:31 AM
3013,Emulator,Emulator Issues,Invalid,Normal,Big brain academy all black,rodolfoosvaldobogado,08/04/2010 07:45 AM
2749,Emulator,Emulator Issues,Fixed,Normal,"graphical issue in ""De blob""",NeoBrainX,05/31/2010 08:17 PM
2720,Emulator,Emulator Issues,Duplicate,Normal,Super Mario Galaxy 2 problems,"",05/25/2010 07:09 PM
2719,Emulator,Emulator Issues,Invalid,Normal,"Slowdown, freezes and black screens in last revisions in some games","",05/25/2010 07:06 PM
2628,Emulator,Emulator Issues,Fixed,Normal,Mii channel doesn't work,"",04/26/2010 06:24 PM
2593,Emulator,Emulator Issues,Fixed,Normal,Wii motion plus often disconnects and uncoordinate itslef,"",04/18/2010 02:31 PM
2307,Emulator,Emulator Issues,Invalid,Normal,Wiimote doesn't work good!,"",02/15/2010 08:17 PM
2266,Emulator,Emulator Issues,Invalid,Normal,Restore the old gc pad plugin! Pad simple was better!,"",02/10/2010 07:13 AM
2265,Emulator,Emulator Issues,Invalid,Normal,Using higher resolution causes big slowdown!,"",02/10/2010 07:09 AM
2158,Emulator,Emulator Issues,Invalid,Normal,Wiiware games crash and sound problems!,"",01/26/2010 03:10 PM
2156,Emulator,Emulator Issues,Fixed,Normal,"In Worms for Wii, the terrain doesn't show correctly!","",01/26/2010 02:02 PM
2149,Emulator,Emulator Issues,Invalid,Normal,Regression - In world of goo the sound doesn't work!,"",01/25/2010 09:17 PM
2134,Emulator,Emulator Issues,Duplicate,Normal,Framelimiter Doesn't properly work! It slow down a lot of games!,"",01/24/2010 04:50 PM
2133,Emulator,Emulator Issues,Fixed,Normal,"Vsync and ""render to main window"" slow down many games with dx9","",01/24/2010 04:47 PM
2132,Emulator,Emulator Issues,Duplicate,Normal,"Vsync and ""render to main windows"" slow down many games with dx9","",01/24/2010 04:39 PM
573,Emulator,Emulator Issues,Fixed,Normal,Paper Mario 2 Crash,"",02/10/2009 05:30 PM
