#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
12958,Emulator,Emulator Issues,New,Low,[Feature Request] Allow sorting of games in grid view,"",06/22/2022 08:05 AM
12584,Emulator,Emulator Issues,Accepted,Low,"Feature Request:  Simplify Dolphin's code and remove ""SyncGPU"" Option.","",07/19/2021 10:20 PM
12397,Emulator,Emulator Issues,New,Low,Android touch controls don't support turntable extension,"",01/31/2021 09:33 AM
12325,Emulator,Emulator Issues,Accepted,Low,"""Configure Input"" list is incorrect if main input device is not connected","",01/02/2021 11:09 PM
12312,Emulator,Emulator Issues,Accepted,Low,CMake fails to find minizip2 on Arch Linux,"",03/19/2024 05:36 AM
11876,Emulator,Emulator Issues,New,Low,[Feature Request] Load game into RAM,"",12/18/2023 04:52 PM
11813,Emulator,Emulator Issues,Accepted,Low,Allow navigation of UI with controller input.,"",10/26/2022 01:49 AM
11686,Emulator,Emulator Issues,Accepted,Low,Feature Request:  Add Specific Menu for Bongo Configuration,"",07/19/2021 11:53 PM
11550,Emulator,Emulator Issues,Questionable,Low,Feature Request: Manual sorting for the games list,"",02/18/2019 02:09 AM
11524,Emulator,Emulator Issues,New,Low,Qt/Config: Generate new statistics identity button is unnecessarily wide,"",03/16/2019 05:17 PM
11515,Infrastructure,Issue,Accepted,Low,Application name should be capitalized on macOS,"",08/01/2021 03:47 PM
11500,Emulator,Emulator Issues,Accepted,Low,Please provide .wad building for games installed only on Nand.,"",04/19/2019 05:36 PM
11370,Emulator,Emulator Issues,New,Low,"Don't allow ""Scaled EFB Copy"" and ""Arbitrary Mipmap Detection"" Options if native resolution is set.","",04/11/2019 02:49 PM
11324,Emulator,Emulator Issues,Accepted,Low,"Datel titles (Advance Game Port, MaxPlay, Action Replay) that save to memory cards do not work with GCI Folders","",08/06/2022 03:03 AM
11323,Emulator,Emulator Issues,Accepted,Low,Some games (e.g. Mario Kart Wii) are not properly informed about controller removal,"",03/19/2024 02:20 AM
11296,Emulator,Emulator Issues,Accepted,Low,Various Datel discs - Misidentified Region,"",04/13/2020 08:55 AM
11098,Emulator,Emulator Issues,Questionable,Low,Qt/Graphics: Configure button deselection glitch when selecting through different Post-Processing Effects,"",01/27/2019 06:48 PM
11082,Infrastructure,Issue,New,Low,Request: Use versions specific folder name in packaged DEV releases,"",05/06/2018 02:01 PM
11074,Emulator,Emulator Issues,Accepted,Low,Updater: Updater is missing Dolphin icon,spycrab0,04/23/2019 09:02 PM
11064,Emulator,Emulator Issues,New,Low,"Request: Improve logging features and messaging, startup, shutdown, per-dolphin session, per-game session","",05/04/2018 03:00 PM
11031,Emulator,Emulator Issues,Questionable,Low,Dolphin refers to Europe as a country.,"",01/15/2021 04:28 AM
10974,Emulator,Emulator Issues,Questionable,Low,Wii Play - Bloom effects look wrong with IR higher than 1x,"",03/25/2019 10:17 PM
10805,Emulator,Emulator Issues,New,Low,"Dragon Ball Z Budokai Tenkaichi 2 - Issue with ""bloom"" effects at higher IR","",03/25/2019 10:21 PM
10646,Infrastructure,Issue,New,Low,Possible incorrect rating on Lego Indiana Jones 2: The Adventure Continues,"",11/18/2017 02:53 AM
10622,Emulator,Emulator Issues,Questionable,Low,Mac: Right shift maps to left shift,"",11/25/2022 06:58 AM
10567,Emulator,Emulator Issues,Questionable,Low,[Feature Request] File column should show directory name for extracted games,"",09/11/2020 09:18 PM
10352,Emulator,Emulator Issues,Accepted,Low,Pokemon Colosseum and Pokemon XD All Gecko Codes Freeze,"",08/11/2017 01:23 PM
9994,Emulator,Emulator Issues,Accepted,Low,Video: Warning X3578: Output value 'ocol1' is not completely initialized,"",12/27/2016 09:32 AM
9618,Emulator,Emulator Issues,New,Low,"Make ""Open Containing Folder"" in gamelist context menu select the file in file browser","",03/04/2019 12:51 AM
9576,Emulator,Emulator Issues,New,Low,VERY IMPORTANT:  Native Bongos do not sync in netplay,"",04/28/2021 05:05 PM
9550,Emulator,Emulator Issues,Accepted,Low,Sub-Categories for AR/Gecko Codes,"",05/19/2016 06:11 PM
9115,Emulator,Emulator Issues,Accepted,Low,Dolphin does not remember render window monitor,"",05/22/2021 12:57 AM
9009,Emulator,Emulator Issues,Accepted,Low,Tell users they are dumb when they attempt to use GameCube Controllers for Wii games that don't support them.,Billiard26,08/19/2019 09:03 AM
9007,Emulator,Emulator Issues,Accepted,Low,Feature Request: Allow Depth Buffer access to external post processing injectors like Reshade.,"",10/05/2015 10:29 AM
8973,Emulator,Emulator Issues,New,Low,Dialog boxes appear beneath fullscreen (both OGL and D3D though differently),"",09/23/2015 08:50 AM
8969,Emulator,Emulator Issues,Questionable,Low,Enhancement: Setting custom titles from GUI,"",07/20/2021 08:10 AM
8899,Emulator,Emulator Issues,Accepted,Low,White dots in game banners,"",01/27/2019 07:37 PM
8619,Emulator,Emulator Issues,Accepted,Low,Feature Request: Allow the modification of most/all settings per game.,"",06/02/2015 09:04 AM
8587,Emulator,Emulator Issues,New,Low,Video Common dumps things into the global namespace,"",05/21/2015 10:42 AM
8543,Emulator,Emulator Issues,Accepted,Low,Homebrew Channel (non-open source version): crash dolphin on boot,"",05/23/2018 09:27 AM
8362,Emulator,Emulator Issues,Fix pending,Low,Make IPL fonts width-compatible,"",01/15/2021 05:05 AM
8191,Emulator,Emulator Issues,Questionable,Low,"Find different terminology for ""stable""","",01/15/2021 03:58 AM
7984,Emulator,Emulator Issues,Accepted,Low,"[NZHLE] The Legend of Zelda:  Collector's Edition and Pikmin 2 ""Zelda HLE using Back Mixing Buffers""",delroth,10/18/2022 04:09 AM
7976,Emulator,Emulator Issues,Accepted,Low,[NZHLE] RPB mixing to an unknown buffer: 0e28 in Super Mario Galaxy 2.,delroth,12/22/2014 05:37 AM
7856,Emulator,Emulator Issues,Accepted,Low,Rock Band 3 - Emulate USB instruments,"",02/19/2019 04:11 AM
7587,Emulator,Emulator Issues,Accepted,Low,Download AR codes,"",08/24/2014 03:05 PM
7455,Emulator,Emulator Issues,Accepted,Low,dolphin-emu.desktop not localized,"",07/06/2014 03:56 PM
7254,Emulator,Emulator Issues,Accepted,Low,Feature Request:  Switching between Interpreter/Cached Interpreter/JIT during emulation,"",07/19/2021 11:57 PM
7128,Emulator,Emulator Issues,Accepted,Low,Widescreen Hack Currently Performs Poorly,"",03/27/2014 07:59 PM
6602,Emulator,Emulator Issues,Accepted,Low,There is no way to set Dolphin to run at a particular Window Size within the UI,"",06/24/2016 10:53 AM
6538,Emulator,Emulator Issues,Accepted,Low,Benchmark Mode,"",02/11/2018 08:22 AM
5644,Emulator,Emulator Issues,Work started,Low,Saving screenshots should not require emulator to be unpaused,NeoBrainX,10/06/2012 12:48 AM
5604,Emulator,Emulator Issues,Accepted,Low,Wiimote Extensions aren't saved to .dtm files,"",10/27/2022 06:22 PM
2163,Emulator,Emulator Issues,Accepted,Low,Implement GameBoy Player device,"",04/04/2024 10:54 PM
13523,Emulator,Emulator Issues,Accepted,Normal,Resizing the RenderWidget while using Vulkan with proprietary NVidia drivers will deadlock.,"",04/17/2024 11:39 PM
13521,Emulator,Emulator Issues,New,Normal,Code View Widget: m_stepping_lock not acquired on destructor causing unlocking of already unlocked mutex,"",04/17/2024 02:49 PM
13520,Emulator,Emulator Issues,New,Normal,Invalid read while playing Animal Crossing GCN,"",04/18/2024 12:57 AM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13515,Emulator,Emulator Issues,New,Normal,Dolphin does not build with Minizip-ng 4.0.4.,"",04/05/2024 11:09 PM
13512,Emulator,Emulator Issues,New,Normal,Titles sorting problem on Windows,"",04/05/2024 12:14 AM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
