#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6489,Infrastructure,Issue,Accepted,High,Write some documentation about the Windows symbol server,delroth,10/27/2022 01:16 AM
8905,Infrastructure,Issue,Accepted,Normal,Implement inbound email actions,delroth,08/31/2015 01:58 PM
8906,Infrastructure,Issue,Accepted,Normal,Note number not passed through WebHooks,delroth,08/31/2015 09:23 PM
8916,Infrastructure,Issue,New,Normal,Issue transitions based on PR status,"",09/05/2015 10:33 AM
8933,Infrastructure,Issue,New,Normal,Duplicate Infrastructure Issue Trackers,"",09/09/2015 08:47 PM
8934,Infrastructure,Issue,New,Normal,Inconsistent Homepage Links,"",09/09/2015 08:51 PM
8937,Infrastructure,Issue,Work started,Normal,Don't allow users to set certain fields in issues,"",06/10/2018 08:38 PM
8957,Infrastructure,Issue,New,Normal,No auto-login (stay logged in checkbox),"",02/28/2017 01:54 AM
8958,Infrastructure,Issue,New,Normal,Make operating system n/a less panic inducing.,"",09/16/2015 05:55 AM
8980,Infrastructure,Issue,New,Normal,Changing issue status while writing an issue report re-adds the issue template every time.,"",09/26/2015 03:50 AM
8983,Infrastructure,Issue,Accepted,Normal,Issue duplication and merging is inferior to GoogleCode,"",09/26/2015 06:43 AM
9094,Infrastructure,Issue,New,Normal,Request: Implement a Jquery slider for use in articles,"",11/13/2015 10:36 AM
9110,Infrastructure,Issue,New,Normal,Request: Implement CSS/Javascript to dynamically scale iframe elements for videos,"",11/20/2015 01:53 PM
9152,Infrastructure,Issue,New,Normal,No ability to prevent posting to an issue,"",12/13/2015 05:17 AM
9256,Infrastructure,Issue,New,Normal,Support Oauth or Openid for this site.,"",01/12/2016 10:45 PM
9555,Infrastructure,Issue,New,Normal,Builds 4.0-9240 to 4.0-9251 are out of order on the download page,"",05/18/2016 03:27 PM
9822,Infrastructure,Issue,New,Normal,"Change ""Edit"" Link to Something Like ""New Post""","",11/26/2016 06:59 PM
10612,Infrastructure,Issue,New,Normal,Add a max-width for your adverts,"",10/30/2017 03:44 PM
10646,Infrastructure,Issue,New,Low,Possible incorrect rating on Lego Indiana Jones 2: The Adventure Continues,"",11/18/2017 02:53 AM
11033,Infrastructure,Issue,New,Normal,Update Coppyright dates,"",08/01/2021 04:21 PM
11082,Infrastructure,Issue,New,Low,Request: Use versions specific folder name in packaged DEV releases,"",05/06/2018 02:01 PM
11209,Infrastructure,Issue,New,Normal,Dolphin wiki is broken on Firefox for Android,"",06/11/2018 11:06 AM
11515,Infrastructure,Issue,Accepted,Low,Application name should be capitalized on macOS,"",08/01/2021 03:47 PM
11545,Infrastructure,Issue,New,Normal,Dolphin Forums - Unable To Login Or Create New Account,"",02/03/2019 10:11 PM
12398,Infrastructure,Issue,Accepted,Normal,Bisect Tool is broken    ,"",10/02/2021 01:19 PM
12590,Infrastructure,Issue,New,Normal,Dolphin Master builds 5.0-14727 and 5.0-14729 out of order,"",07/23/2021 08:09 AM
12599,Infrastructure,Issue,New,Normal,[Infrastructure] At least one non English version of this bug tracker assumes a male user,"",07/25/2021 10:25 AM
