#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
11677,Emulator,Emulator Issues,Questionable,Normal,Feature suggestion: Invert c-axis for GameCube adapter,"",02/08/2020 05:12 PM
11556,Emulator,Emulator Issues,Fixed,Normal,Project M Stuttering,"",07/20/2021 01:11 PM
11551,Emulator,Emulator Issues,Fixed,Normal,Issue changing EFBToTextureEnable via game properties menu,spycrab0,02/06/2019 12:29 PM
11142,Emulator,Emulator Issues,Fixed,Normal,Creating User Config for ELF Files,"",06/02/2021 07:29 PM
11138,Emulator,Emulator Issues,Fixed,Normal,Custom Texture Crash,Stenzek,05/22/2018 08:01 AM
10972,Emulator,Emulator Issues,New,Normal,Gecko OS not loading,"",05/25/2018 02:23 PM
10735,Emulator,Emulator Issues,Fixed,Normal,Feature Request - Support FullscreenDisplayRes in gameini,"",04/21/2019 08:27 AM
10198,Emulator,Emulator Issues,Duplicate,Normal,Dolphin Crashes when Quitting Gecko,"",02/12/2018 04:26 PM
10187,Emulator,Emulator Issues,Fixed,Normal,Project M Does Not Load,"",04/09/2017 03:21 PM
9968,Emulator,Emulator Issues,Fixed,Normal,Luigi's Mansion crashes using Vulkan backend,Stenzek,12/20/2016 12:42 PM
9951,Emulator,Emulator Issues,Working as intended,Normal,Auto aspect ratio does not work with Vulkan backend,"",03/25/2019 11:09 PM
9288,Emulator,Emulator Issues,Duplicate,Normal,Melee Gecko code causes Gecko OS to black screen,"",10/19/2016 09:25 AM
