#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13354,Emulator,Emulator Issues,New,High,No games respond to input after a game is closed or paused.,"",09/21/2023 05:41 PM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",03/28/2024 08:59 AM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",03/24/2024 08:16 PM
13499,Emulator,Emulator Issues,New,Normal,[Feature Request] Option to store a game's save state next to the ISO,"",03/19/2024 07:49 PM
13498,Emulator,Emulator Issues,New,Normal,Goron Spikes causes crash in Majora's Mask Wii VC,"",03/18/2024 08:45 AM
13497,Emulator,Emulator Issues,New,Normal,"macOS crash in maximised Window when entering fullscreen if ""Render to main window"" is enabled","",03/19/2024 02:26 AM
13494,Emulator,Emulator Issues,New,Normal,Incorrect diagonal speed when using key speed modifier,"",03/16/2024 07:30 PM
13493,Emulator,Emulator Issues,New,Normal,(FFCC) Goblin Wall Letters Menu Crashes The Game,"",03/13/2024 07:27 PM
13491,Emulator,Emulator Issues,New,Normal,Game Randomly Crashes when playing specifically in Freezeflame Galaxy (either in Vanilla SMG1 or SMG2 as a custom level using romhacks),"",03/09/2024 12:42 PM
13490,Emulator,Emulator Issues,New,Normal,D3D12 Crashes Dolphin when booting any Wii game on intel iGPU's and ARC GPU's,"",03/04/2024 04:42 AM
13488,Emulator,Emulator Issues,New,Normal,Android: Gecko code list is not updated properly after you delete more than one item,JosJuice,03/19/2024 07:59 PM
13487,Emulator,Emulator Issues,New,Normal,Super Paper Mario 6-1 Sammer Kingdom Freeze (none of the old fixes work),"",02/24/2024 11:53 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",03/18/2024 03:21 AM
13481,Emulator,Emulator Issues,New,Normal,"Invalid write error in Baldur's Gate: Dark Alliance (PAL, all versions)","",02/12/2024 04:09 PM
13479,Emulator,Emulator Issues,New,Normal,Pink borders during cutscenes in The Incredibles: Rise of the Underminer,"",02/08/2024 10:00 PM
13478,Emulator,Emulator Issues,New,Normal,Dolphin crashing when opening the GFX menu or when opening a game,"",02/07/2024 03:39 AM
13477,Emulator,Emulator Issues,New,Normal,4GB non-HC SD cards do not work despite working on real hardware in commercial software,"",02/07/2024 09:52 PM
13474,Emulator,Emulator Issues,New,Normal,Allow configuring hotkeys via command line,"",03/17/2024 02:52 AM
13467,Emulator,Emulator Issues,New,Normal,Dolphin Crashing When Trying to Start a Game or Open the Graphics Menu on Windows 11,"",02/02/2024 03:59 AM
13465,Emulator,Emulator Issues,New,Normal,Stuttering Issue in Super Mario Galaxy (and other Wii games) on Steam Deck with Gyro Mouse in Dolphin Emulator,"",03/19/2024 08:03 PM
13463,Emulator,Emulator Issues,New,Normal,Mii Channel: Faceless bug appears again.,"",01/20/2024 01:58 PM
13462,Emulator,Emulator Issues,New,Normal,Rayman Raving Rabbids: TV Party error on skipping Outofcontrollables cutscene,"",01/21/2024 06:48 PM
13461,Emulator,Emulator Issues,New,Normal,full side by side stereoscopic support,"",03/20/2024 10:18 PM
13459,Emulator,Emulator Issues,New,Normal,Crash in Bakugan: Battle Brawlers on Vulkan (Android),"",01/17/2024 08:31 PM
13458,Emulator,Emulator Issues,New,Normal,[AArch64] Crash when going in-game in Bakugan: Battle Brawlers,"",01/17/2024 08:01 PM
13456,Emulator,Emulator Issues,New,Normal,VertexManager MAXVBUFFERSIZE panic alert when using Metal backend,"",01/15/2024 05:46 PM
13452,Emulator,Emulator Issues,New,Normal,"Cheat Search's ""Current Value"" column doesn't update on stepping","",01/10/2024 12:32 AM
13451,Emulator,Emulator Issues,New,Normal,Karaoke Revolution Glee 1: mic not recognized,"",01/29/2024 02:49 PM
13450,Emulator,Emulator Issues,New,Normal,Budokai Tenkaichi 2 EU - part of EFB copy doesn't upscale,"",01/08/2024 01:19 PM
13449,Emulator,Emulator Issues,New,Normal,Strange shadows/white artifacts in Disney's Hide & Seek,"",01/07/2024 12:13 PM
13448,Emulator,Emulator Issues,New,Normal,Wii menu 2.0/2.1 Glitch on channels /animation,"",01/07/2024 07:52 PM
13446,Emulator,Emulator Issues,New,Normal,Koreankii Doesn't work on dolphin,"",12/29/2023 08:18 PM
13445,Emulator,Emulator Issues,New,Normal,CTGP-R Crashes on JIT Recompiler for ARM64 for macOS,"",03/20/2024 06:45 AM
13444,Emulator,Emulator Issues,New,Normal,Arm64 JIT goes into a broken state after an ISI exception occurs,"",12/27/2023 03:49 PM
13441,Infrastructure,Issue,New,Normal,Some issues cannot be edited,"",12/20/2023 07:43 PM
13440,Emulator,Emulator Issues,New,Normal,Wiimote disconnect after launch/return to wii menu with priiloader installed,"",03/16/2024 08:12 PM
13439,Emulator,Emulator Issues,New,Normal,Spyro: A Hero's Tail - Purple/Bright Sky flipping issue in first world,"",01/14/2024 02:29 PM
13433,Emulator,Emulator Issues,New,Normal,Shader compilation triggered by graphics settings changes can't be aborted and will freeze up the GUI if attempted,"",12/15/2023 06:49 AM
13432,Emulator,Emulator Issues,New,Normal,Memory error in x64Emitter.cpp,"",12/14/2023 04:15 PM
13430,Emulator,Emulator Issues,New,Normal,Wrong compile options for zlib-ng,"",12/14/2023 03:56 PM
13429,Emulator,Emulator Issues,New,Normal,The Last Story - Ending credits text bug,"",12/13/2023 06:19 PM
13424,Emulator,Emulator Issues,New,Normal,Dolphin in portable mode dumping textures into documents folder,"",12/10/2023 04:52 PM
13421,Emulator,Emulator Issues,New,Normal,Vertical lines on Shrek Smash n' Crash Racing (europe),"",12/07/2023 06:25 PM
13416,Emulator,Emulator Issues,New,Normal,[Raspberry Pi 5] Dual Source Blending workaround isn't implemented ,"",12/05/2023 08:51 AM
13415,Emulator,Emulator Issues,New,Normal,NDEV support,"",03/16/2024 09:24 PM
13410,Emulator,Emulator Issues,New,Normal,Arbitrary mipmap detection not working correctly with D3D11 and OGL backends,"",11/30/2023 04:56 PM
13407,Emulator,Emulator Issues,New,Normal,NERF N-Strike fails with a GPU Opcode error,"",12/19/2023 01:19 AM
13402,Emulator,Emulator Issues,New,Normal,Issues in video refresh in SDL applications,"",11/25/2023 12:32 PM
13397,Emulator,Emulator Issues,New,Normal,Ultimate Spider-Man Flickering/Missing Textures,"",11/24/2023 08:57 PM
13393,Emulator,Emulator Issues,New,Normal,Stuttering issues with NVIDIA drivers/cards and the Vulkan backend,"",11/12/2023 06:56 PM
13391,Emulator,Emulator Issues,New,Normal,MGS Twin Snakes constant Freezing,"",11/12/2023 02:37 AM
13389,Emulator,Emulator Issues,New,Normal,"Steam Deck - Animal Crossing crashes in Game Mode, not in Desktop mode","",11/11/2023 05:33 PM
13383,Emulator,Emulator Issues,New,Normal,Ffb (force feedback ) on wheels stops working after version 5.0-16853,"",03/16/2024 09:32 PM
13380,Emulator,Emulator Issues,New,Normal,Ghost Squad-GFX FIFO Unknown Opcode,"",10/26/2023 04:06 AM
13375,Emulator,Emulator Issues,New,Normal,[Android] UI navigation with controller blocks emulation view,"",03/22/2024 01:58 AM
13374,Emulator,Emulator Issues,New,Normal,JIT: paired singles instructions execute even when HID2.PSE is 0,"",11/11/2023 03:47 PM
13369,Emulator,Emulator Issues,New,Normal,Incorrect Full-screen / Window Mode transition on Linux Mint,"",10/01/2023 06:46 PM
13368,Emulator,Emulator Issues,New,Normal,GDB Stub for Dolphin not working with IDA Pro,"",09/29/2023 06:59 AM
13365,Emulator,Emulator Issues,New,Normal,Pikmin keeps freezing in The Forest Navel,"",09/25/2023 05:16 AM
13363,Emulator,Emulator Issues,New,Normal,Region Selector not properly booting from Everybody Votes Channel,"",09/25/2023 12:03 AM
13361,Emulator,Emulator Issues,New,Normal,[Gecko] grN and bP are assigned starting at frozenvalue pointer instead of after,"",09/22/2023 10:27 AM
13359,Emulator,Emulator Issues,New,Normal,"European version of Monopoly, terrible performance.","",09/21/2023 11:20 AM
13357,Emulator,Emulator Issues,New,Normal,Dolphin freezes after adding an encrypted Action Replay code of 128 lines or more.,"",09/27/2023 09:15 AM
13352,Emulator,Emulator Issues,New,Normal,Crash: std::chrono clock_cast is not supported on some windows versions.,"",03/16/2024 09:38 PM
13350,Emulator,Emulator Issues,New,Normal,PowerPCTest fails on arm64,"",09/21/2023 01:45 PM
13345,Emulator,Emulator Issues,New,Normal,"Twilight Princess Gamecube - Garbled Map when using Vulkan and Disabled ""Scaled EFB Copy""","",10/13/2023 02:28 AM
13344,Emulator,Emulator Issues,New,Normal,Music Mistiming in Specific Twilight Princess (GZ2E01) Cutscene,"",08/28/2023 12:10 AM
13342,Emulator,Emulator Issues,New,Normal,Request: Add `--riivolution` command line argument,"",08/26/2023 05:18 AM
13340,Emulator,Emulator Issues,New,Normal,Very low performance in Skylander Swap Force game.,"",09/05/2023 02:22 PM
13339,Emulator,Emulator Issues,New,Normal,[Android] Sonic Unleashed broken graphics on Mali GPU,"",03/20/2024 06:33 AM
13338,Emulator,Emulator Issues,New,Normal,Dolphin Updater have a fatal error,"",08/21/2023 05:19 PM
