#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13354,Emulator,Emulator Issues,New,High,"Games stop responding to input after losing focus once (Linux, OpenGL)","",04/14/2024 07:24 AM
9273,Emulator,Emulator Issues,Accepted,High,"Replace stdio usage by IOFile, imlpement IOFile on top of win32 CreateFile/ReadFile/... on Windows","",01/28/2019 08:31 PM
9164,Emulator,Emulator Issues,Accepted,High,Random crashes caused by a potential memory corruption,"",12/16/2015 06:47 AM
6126,Emulator,Emulator Issues,Accepted,High,"Write some ""Guide to new Dolphin developers"" wiki page","",03/20/2013 02:25 AM
13530,Emulator,Emulator Issues,New,Normal,[WIndwos][Android] [GYMJA4] Jikkyo Pawarfuru  Major League graphic glitch.,"",04/24/2024 01:50 AM
13529,Emulator,Emulator Issues,New,Normal,SSX 3 has glitch on Opening movie.,"",04/24/2024 01:06 AM
13528,Emulator,Emulator Issues,New,Normal,Dolphin twitch studio in game overlay not work,"",04/22/2024 01:22 PM
13526,Emulator,Emulator Issues,Fix pending,Normal,"""Attempted to flush discarded PPC reg 4"" durring stepping inside the debugger","",04/21/2024 05:57 PM
13524,Emulator,Emulator Issues,New,Normal,GameINI setting for Output Resampling does not change correctly in the GUI (and is also incorrectly listed in the Wiki),"",04/19/2024 12:27 AM
13523,Emulator,Emulator Issues,Accepted,Normal,Resizing the RenderWidget while using Vulkan with proprietary NVidia drivers will deadlock.,"",04/17/2024 11:39 PM
13521,Emulator,Emulator Issues,New,Normal,Code View Widget: m_stepping_lock not acquired on destructor causing unlocking of already unlocked mutex,"",04/17/2024 02:49 PM
13520,Emulator,Emulator Issues,New,Normal,Invalid read while playing Animal Crossing GCN,"",04/18/2024 12:57 AM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
