#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13529,Emulator,Emulator Issues,New,Normal,SSX 3 has glitch on Opening movie.,"",04/23/2024 03:59 PM
13528,Emulator,Emulator Issues,New,Normal,Dolphin twitch studio in game overlay not work,"",04/22/2024 01:22 PM
13526,Emulator,Emulator Issues,Fix pending,Normal,"""Attempted to flush discarded PPC reg 4"" durring stepping inside the debugger","",04/21/2024 05:57 PM
10200,Emulator,Emulator Issues,Accepted,Normal,News Channel and other WiiConnect24 titles can't download information,"",04/20/2024 07:57 PM
13524,Emulator,Emulator Issues,New,Normal,GameINI setting for Output Resampling does not change correctly in the GUI (and is also incorrectly listed in the Wiki),"",04/19/2024 12:27 AM
13520,Emulator,Emulator Issues,New,Normal,Invalid read while playing Animal Crossing GCN,"",04/18/2024 12:57 AM
13523,Emulator,Emulator Issues,Accepted,Normal,Resizing the RenderWidget while using Vulkan with proprietary NVidia drivers will deadlock.,"",04/17/2024 11:39 PM
13521,Emulator,Emulator Issues,New,Normal,Code View Widget: m_stepping_lock not acquired on destructor causing unlocking of already unlocked mutex,"",04/17/2024 02:49 PM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13354,Emulator,Emulator Issues,New,High,"Games stop responding to input after losing focus once (Linux, OpenGL)","",04/14/2024 07:24 AM
13233,Emulator,Emulator Issues,New,Normal,Raving Rabbids - Travel in Time Requires Single Core Mode,"",04/11/2024 10:15 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",04/10/2024 12:43 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",04/09/2024 08:41 AM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",04/05/2024 06:53 AM
2163,Emulator,Emulator Issues,Accepted,Low,Implement GameBoy Player device,"",04/04/2024 10:54 PM
