#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
9434,Emulator,Emulator Issues,New,Normal,Headless framedumping doesn't work,"",03/17/2016 06:38 PM
5805,Emulator,Emulator Issues,Work started,Normal,[Feature Request] Stackable Post-processing shaders,Stenzek,06/29/2018 11:21 PM
9286,Emulator,Emulator Issues,Fixed,Normal,AGL is deprecated fully since OS X 10.9,"",10/25/2022 07:01 PM
6001,Emulator,Emulator Issues,Fixed,Normal,Audio backends hard crash when no audio device present,"",02/12/2013 05:41 PM
962,Emulator,Emulator Issues,Fixed,Normal,BBA Fail,Sonicadvance1,05/18/2009 08:56 AM
6901,Emulator,Emulator Issues,Fixed,Normal,buffer_storage merge request,Sonicadvance1,12/28/2013 06:12 AM
162,Emulator,Emulator Issues,Fixed,Low,Can't escape from fullscreen in Linux.,"",08/28/2008 04:17 AM
9368,Emulator,Emulator Issues,Fixed,Normal,Coding standard needs examples for tab indent and space align,BhaaL,02/24/2016 08:52 PM
261,Emulator,Emulator Issues,Fixed,Normal,Common.h is a mess,"",10/30/2008 07:38 PM
274,Emulator,Emulator Issues,Fixed,Normal,Complete the Microphone device,"",11/04/2008 05:45 AM
6989,Emulator,Emulator Issues,Fixed,Normal,Create AArch64 emitter,Sonicadvance1,01/26/2014 02:01 AM
8223,Emulator,Emulator Issues,Fixed,Low,Datel AGP requires default exception handlers,"",07/07/2022 10:30 PM
6222,Emulator,Emulator Issues,Fixed,Normal,Dolphin doesn't show the correct size of split WBFS files,"",04/07/2013 07:08 AM
9423,Emulator,Emulator Issues,Fixed,Normal,Dolphin doesn't shutdown cleanly on signal SIGINT,"",09/27/2016 03:33 PM
189,Emulator,Emulator Issues,Fixed,Low,Dual Core Doesn't Work in OSes other than Windows,hrydgard,09/17/2008 03:14 AM
6990,Emulator,Emulator Issues,Fixed,High,Duplicated CodeBlock classes in the emitters,Sonicadvance1,01/26/2014 07:18 AM
281,Emulator,Emulator Issues,Fixed,Normal,DX9's CopyEFBToRenderTarget Not as complete as GL version,"",11/06/2008 04:33 PM
9422,Emulator,Emulator Issues,Fixed,Normal,ENABLE_HEADLESS eats a CPU core in infinite loop,"",03/06/2021 02:02 PM
7707,Emulator,Emulator Issues,Fixed,Urgent,Finish AArch64 Emitter,Sonicadvance1,09/30/2014 08:14 AM
6988,Emulator,Emulator Issues,Fixed,High,Finish new-ppcanalyst,Sonicadvance1,01/26/2014 01:58 AM
181,Emulator,Emulator Issues,Fixed,Low,Fog Emulation,donkopunchstania,09/09/2008 07:11 AM
9282,Emulator,Emulator Issues,Fixed,Normal,Generate a core OpenGL context with EGL,"",04/25/2017 02:48 PM
6156,Emulator,Emulator Issues,Fixed,Normal,GLEW replacement code,"",03/26/2013 06:08 PM
6917,Emulator,Emulator Issues,Fixed,Normal,GLExtensions branch review,Sonicadvance1,01/02/2014 06:02 AM
6981,Emulator,Emulator Issues,Fixed,Low,GLInterface is a mess,Sonicadvance1,01/24/2014 03:09 PM
115,Emulator,Emulator Issues,Fixed,Low,GZ file support patch,Sonicadvance1,08/08/2008 08:29 AM
4813,Emulator,Emulator Issues,Fixed,Normal,Inhibit Screensaver Pull request,Sonicadvance1,08/25/2011 07:49 PM
9354,Emulator,Emulator Issues,Fixed,Normal,IniFile Get/Set with type vector<string> is broken and unused.,Billiard26,12/28/2018 04:21 PM
28,Emulator,Emulator Issues,Fixed,Normal,Linux Compiling issues + patch,Sonicadvance1,07/19/2008 07:31 PM
7013,Emulator,Emulator Issues,Fixed,Normal,Make JITARM fastmem less annoying,Sonicadvance1,02/04/2014 01:36 AM
6045,Emulator,Emulator Issues,Fixed,Normal,Merging of arm-noglsl,Sonicadvance1,02/26/2013 08:40 PM
179,Emulator,Emulator Issues,Fixed,Low,Net Play Enhancement,sl1nk3.s,09/07/2008 11:35 PM
5989,Emulator,Emulator Issues,Fixed,High,New AX-HLE needs to be more deterministic,delroth,02/08/2013 06:53 PM
401,Emulator,Emulator Issues,Fixed,Normal,nJoy Testing,"",12/15/2008 02:55 AM
7815,Emulator,Emulator Issues,Fixed,Normal,OpenGL ES 3.x with Mesa is broken.,"",12/29/2018 04:06 PM
94,Emulator,Emulator Issues,Fixed,Low,OpenGL fullscreen doesn't work in Windows,Sonicadvance1,08/01/2008 05:59 PM
4810,Emulator,Emulator Issues,Fixed,Normal,OpenGL immediate mode removal,Sonicadvance1,08/25/2011 07:30 AM
89,Emulator,Emulator Issues,Fixed,Normal,OpenGL plugin doesn't report available resolutions in Windows,Sonicadvance1,08/01/2008 01:08 AM
178,Emulator,Emulator Issues,Fixed,Normal,OpenGL scaling not completely correct,"",09/07/2008 06:12 PM
1525,Emulator,Emulator Issues,Fixed,Normal,OSX hangs due to incomplete CoreAudio backend,Sonicadvance1,10/12/2009 06:11 PM
7056,Emulator,Emulator Issues,Fixed,High,Our architecture defines are stupid,Sonicadvance1,03/02/2014 06:33 AM
2237,Emulator,Emulator Issues,Fixed,Normal,PortAudio not linking in,nakeee,02/07/2010 10:50 AM
5779,Emulator,Emulator Issues,Fixed,Normal,[Pull Request] EGL/GLES addition and breaking up of GLUtil,Sonicadvance1,12/12/2012 11:36 AM
2285,Emulator,Emulator Issues,Fixed,Normal,Real Wiimote Doesn't work in OSX,"",02/12/2010 02:06 PM
1080,Emulator,Emulator Issues,Fixed,Low,Remove JIT dependency,"",07/03/2009 09:53 AM
5620,Emulator,Emulator Issues,Fixed,Normal,"Remove LTTC and write a guide on ""How to use your own cpu""",Sonicadvance1,09/18/2012 10:58 PM
9225,Emulator,Emulator Issues,Fixed,Normal,ResetButton_Tap can get called from multiple threads,Sonicadvance1,01/09/2016 05:50 PM
6997,Emulator,Emulator Issues,Fixed,Normal,Support Hotplug,Sonicadvance1,03/30/2019 10:47 PM
