#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7735,Emulator,Emulator Issues,Invalid,Normal,Dolphin not Loading Custom Textures,"",10/08/2014 12:39 AM
7715,Emulator,Emulator Issues,Duplicate,Normal,Frame dumper skips duplicate frames (Crash Tag Team Racing),"",10/02/2014 12:32 AM
4647,Emulator,Emulator Issues,Invalid,Normal,Framedumper breaks video in DX9,"",06/27/2011 06:21 PM
4552,Emulator,Emulator Issues,Duplicate,Normal,DSPHLE's audio dumper mangles output audio,"",05/31/2011 01:51 AM
4547,Emulator,Emulator Issues,Fixed,Normal,Crop option breaks framedump utility,"",05/29/2011 09:50 PM
4513,Emulator,Emulator Issues,Won't fix,Normal,Front Page: Spelling Error,"",05/19/2011 07:23 PM
4502,Emulator,Emulator Issues,Invalid,Normal,Critical: Dolphin Constantly Hangs Windows,"",05/15/2011 04:51 PM
4373,Emulator,Emulator Issues,Fixed,Normal,Spiky Polygons in Tony Hawk's Underground,"",04/06/2011 09:06 PM
4315,Emulator,Emulator Issues,Duplicate,Normal,Fullscreen Render Frame Assumes System Resolution,"",03/23/2011 09:29 PM
4314,Emulator,Emulator Issues,Invalid,Normal,"""Open Containing Folder"" Does Nothing","",03/23/2011 09:03 PM
4241,Emulator,Emulator Issues,Fixed,Normal,SSBB Replays Don't Play Back Correctly,"",03/11/2011 01:17 AM
4089,Emulator,Emulator Issues,Fixed,Normal,Rumble Falls stage in SSBB has graphical bug with OGL plugin,"",02/13/2011 11:57 PM
4088,Emulator,Emulator Issues,Fixed,Normal,Sonic's Eyes Black In SSBB With DX9 Plugin,"",02/13/2011 11:49 PM
3673,Emulator,Emulator Issues,Invalid,Normal,"Sonic Riders: Invalid HLE Function, Can't Continue Story","",12/08/2010 09:30 PM
3625,Emulator,Emulator Issues,Duplicate,Normal,Pixel Lighting + Specular Highlights Results in Dark Model Colors in Sonic Riders,"",12/02/2010 02:22 PM
3490,Emulator,Emulator Issues,Fixed,Normal,Tony Hawk's Underground: Playback Speed in Dumped Video is Wrong,"",11/12/2010 10:57 PM
3133,Emulator,Emulator Issues,Fixed,Normal,Ty the Tasmanian Tiger: Menu graphical problem,"",08/29/2010 06:50 PM
3122,Emulator,Emulator Issues,Fixed,Normal,Mario Kart Wii: Ghosts don't play back correctly,"",08/28/2010 03:24 PM
3088,Emulator,Emulator Issues,Fixed,Normal,OpenGL EFB Copy Issue in Ty the Tasmanian Tiger,"",08/21/2010 03:32 PM
3087,Emulator,Emulator Issues,Fixed,Normal,Background Follows Player in Ty the Tasmanian Tiger,"",08/21/2010 03:23 PM
3086,Emulator,Emulator Issues,Fixed,Normal,Sound Loop in Ty the Tasmanian Tiger,"",08/21/2010 03:17 PM
2913,Emulator,Emulator Issues,Won't fix,Normal,Issues with DX9 framedumping utility,"",07/07/2010 05:23 PM
2912,Emulator,Emulator Issues,Fixed,Normal,Framedumping with OGL crashes,"",07/07/2010 04:47 PM
2705,Emulator,Emulator Issues,Won't fix,Normal,Unhandled exception when extracting a file from a game,"",05/23/2010 01:52 PM
2511,Emulator,Emulator Issues,Invalid,Normal,Action Replay: Write to CCXXXXXX not implemented,"",04/03/2010 05:49 PM
2455,Emulator,Emulator Issues,Fixed,Normal,Sound quality slightly off,"",03/22/2010 02:00 PM
2240,Emulator,Emulator Issues,Fixed,Normal,Direct3D EFB scaled copy is not 100% upscaled,"",02/07/2010 07:05 PM
2040,Emulator,Emulator Issues,Invalid,Normal,D3D plugin causes jittery framerate in NSMB,"",01/16/2010 11:42 PM
2003,Emulator,Emulator Issues,Invalid,Normal,Animated coins in NSMB appear rough/scaled,"",01/12/2010 05:54 PM
2001,Emulator,Emulator Issues,Fixed,Normal,New Super Mario Bros Wii. has EFB copy alignment issues,"",01/12/2010 02:37 PM
1943,Emulator,Emulator Issues,Invalid,Normal,D3D and OGL plugins render on-screen textures roughly,"",01/04/2010 02:49 PM
1942,Emulator,Emulator Issues,Invalid,Normal,Sonic Adventure 2 Battle hangs at intro in dual core mode,"",01/04/2010 02:22 PM
1933,Emulator,Emulator Issues,Invalid,Normal,Some characters draw incorrectly in Digimon Rumble Arena 2,"",01/04/2010 01:01 AM
1921,Emulator,Emulator Issues,Fixed,Normal,Dolphin consumes CPU cycles when paused,"",01/02/2010 08:16 PM
1810,Emulator,Emulator Issues,Invalid,Normal,Framedumping with Direct3D plugin doesn't work properly at all,"",12/17/2009 03:23 AM
1638,Emulator,Emulator Issues,Fixed,Normal,Request: Sound dumping (like framedumping),"",11/10/2009 05:53 PM
1571,Emulator,Emulator Issues,Fixed,Normal,Dolphin crashes when closing child window,"",10/22/2009 06:56 PM
1570,Emulator,Emulator Issues,Fixed,Normal,Sonic Heroes fails to start,"",10/22/2009 06:49 PM
1554,Emulator,Emulator Issues,Invalid,Normal,Framedumping with Xvid codec then clicking X on render window crashes,"",10/18/2009 07:20 PM
1552,Emulator,Emulator Issues,Fixed,Normal,OGL plugin encodes dumped frames to Xvid incorrectly,"",10/18/2009 07:02 PM
1546,Emulator,Emulator Issues,Won't fix,Normal,Splitting files when framedumping?,"",10/17/2009 11:16 PM
1545,Emulator,Emulator Issues,Invalid,Normal,Blank frames occur when framedumping uncompressed video,"",10/17/2009 11:15 PM
1536,Emulator,Emulator Issues,Won't fix,Normal,SWG Plugin : Can't load states,donkopunchstania,10/13/2009 11:37 PM
1535,Emulator,Emulator Issues,Fixed,Normal,SWG Plugin: Incorrect EFB read range,donkopunchstania,10/13/2009 11:23 PM
1483,Emulator,Emulator Issues,Fixed,Normal,Cursor doesn't change from scaling to normal when mousing over render window,hrydgard,09/30/2009 10:29 PM
1482,Emulator,Emulator Issues,Fixed,Normal,New OGL plugin creates random polygon scaling,"",09/30/2009 10:27 PM
1445,Emulator,Emulator Issues,Fixed,Normal,Crash before final cutscene of SADX Amy's Adventure JAP,"",09/20/2009 08:52 PM
1415,Emulator,Emulator Issues,Invalid,Normal,Insufficient issue checking,"",09/14/2009 08:30 PM
1401,Emulator,Emulator Issues,Won't fix,Normal,Free Look doesn't work unless re-checked,"",09/11/2009 09:51 PM
1400,Emulator,Emulator Issues,Fixed,Normal,R 4253: Disabling native resolution in-game stretches XFB,"",09/11/2009 08:30 PM
1399,Emulator,Emulator Issues,Invalid,Normal,Significant slowdown in menu(s),"",09/11/2009 08:24 PM
1398,Emulator,Emulator Issues,Invalid,Normal,Some prerendered movies blank out,"",09/11/2009 08:13 PM
1397,Emulator,Emulator Issues,Invalid,Normal,Esc no longer ends emulation in R 4253,"",09/11/2009 08:11 PM
1333,Emulator,Emulator Issues,Invalid,Normal,"Extreme slowdown in SADX, Egg Carrier captain's quarters","",08/26/2009 01:53 AM
1329,Emulator,Emulator Issues,Invalid,Normal,Missing window elements when exiting fullscreen with Alt+Enter,"",08/24/2009 11:45 PM
1325,Emulator,Emulator Issues,Invalid,Normal,Slowdown when playing videos,"",08/24/2009 02:39 AM
1324,Emulator,Emulator Issues,Fixed,Normal,Occasional crash when framedumping,"",08/24/2009 02:33 AM
1307,Emulator,Emulator Issues,Duplicate,Normal,Sound repeats when game is paused,"",08/19/2009 05:20 PM
1306,Emulator,Emulator Issues,Duplicate,Normal,Wiimote out of sync error message,"",08/19/2009 05:18 PM
1290,Emulator,Emulator Issues,Fixed,Normal,Importing AR codes from GCI/GCS,"",08/14/2009 04:48 PM
1277,Emulator,Emulator Issues,Fixed,Normal,Crash on stop,"",08/11/2009 01:36 AM
1266,Emulator,Emulator Issues,Fixed,Normal,Frameskip breaks some EFB effects.,"",08/08/2009 03:00 PM
1261,Emulator,Emulator Issues,Duplicate,Normal,Contiguous Memory Error After Using Memory Manager,"",08/07/2009 06:55 PM
1258,Emulator,Emulator Issues,Fixed,Normal,Missing shading elements,"",08/07/2009 02:36 AM
1257,Emulator,Emulator Issues,Duplicate,Normal,Dolphin can't read GCI saves,lpfaint99,08/07/2009 01:46 AM
1235,Emulator,Emulator Issues,Duplicate,Normal,Save Error When Loading Save States (GC),"",08/02/2009 06:44 PM
1234,Emulator,Emulator Issues,Duplicate,Normal,Force Frame Clearing,"",08/02/2009 03:26 AM
1233,Emulator,Emulator Issues,Invalid,Normal,Bypass EFB Rendering,"",08/02/2009 03:22 AM
1553,Emulator,Emulator Issues,Fixed,Low,Framedumping with OGL doesn't preserve original aspect ratio,"",10/18/2009 07:13 PM
1323,Emulator,Emulator Issues,Invalid,Low,Prerendered videos speed up when framedumping,"",08/24/2009 02:31 AM
1308,Emulator,Emulator Issues,Fixed,Low,Emulating Soft Reset,"",08/19/2009 05:22 PM
1262,Emulator,Emulator Issues,Won't fix,Low,Enhancement Request: Freeze Game with Free Look,"",08/07/2009 06:57 PM
