#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
9273,Emulator,Emulator Issues,Accepted,High,"Replace stdio usage by IOFile, imlpement IOFile on top of win32 CreateFile/ReadFile/... on Windows","",01/28/2019 08:31 PM
9164,Emulator,Emulator Issues,Accepted,High,Random crashes caused by a potential memory corruption,"",12/16/2015 06:47 AM
6489,Infrastructure,Issue,Accepted,High,Write some documentation about the Windows symbol server,delroth,10/27/2022 01:16 AM
6126,Emulator,Emulator Issues,Accepted,High,"Write some ""Guide to new Dolphin developers"" wiki page","",03/20/2013 02:25 AM
13354,Emulator,Emulator Issues,New,High,"Games stop responding to input after losing focus once (Linux, OpenGL)","",04/14/2024 07:24 AM
13406,Emulator,Emulator Issues,Fix pending,Normal,IOS USB_KBD: ioctl is incorrectly non-blocking,"",11/29/2023 06:55 AM
13078,Emulator,Emulator Issues,Fix pending,Normal,"Manhunt 2 FMVs run 1 FPS/60 VPS at default Emulated CPU Clock, throw unknown opcodes in dualcore due to large FPS/VPS desync","",12/26/2022 02:47 AM
13049,Emulator,Emulator Issues,Fix pending,Normal,Grey out conflicting settings,"",09/25/2022 07:02 AM
12278,Emulator,Emulator Issues,Fix pending,Normal,Android: Segfaults when pressing emulation menu buttons if video backend fails to load,ryanebola16,10/13/2020 02:40 AM
12220,Emulator,Emulator Issues,Fix pending,Normal,Potential save corruption when loading savestate with matching GCI card header but mismatching BAT.,"",09/12/2020 01:36 PM
12206,Emulator,Emulator Issues,Fix pending,Normal,[Feature Request] Set Wii controllers in Netplay like GC,"",03/21/2024 09:00 AM
12187,Emulator,Emulator Issues,Fix pending,Normal,Shutdown: Breakpoints pause attempt to shutdown dolphin.,"",12/13/2020 11:22 AM
11917,Emulator,Emulator Issues,Fix pending,Normal,[Linux] evdev devices with the same name do not have consistent ordering,Billiard26,07/26/2021 08:02 PM
11840,Emulator,Emulator Issues,Fix pending,Normal,gamecube logo sequence with the doot-doot-doot music and bouncy cube skipped completely (boots straight to end-logo),"",04/03/2021 04:04 PM
11643,Emulator,Emulator Issues,Fix pending,Normal,"When using WASAPI, Windows volume does nothing","",09/13/2020 01:43 AM
11374,Emulator,Emulator Issues,Fix pending,Normal,Add cmake compile option for vulkan video backend,"",03/21/2024 12:52 PM
10957,Emulator,Emulator Issues,Fix pending,Normal,Android: Prefer INI settings instead of SharedPreferences to retain settings across Dolphin builds,ryanebola16,10/24/2020 08:25 AM
10132,Emulator,Emulator Issues,Fix pending,Normal,Breakpoints crash game after stepping,"",10/20/2017 05:14 PM
9325,Emulator,Emulator Issues,Fix pending,Normal,Controller overrides analog TAS inputs,"",10/08/2016 12:18 AM
7301,Emulator,Emulator Issues,Fix pending,Normal,Medabots Infinity Crashes,"",11/20/2022 11:06 PM
13423,Emulator,Emulator Issues,Work started,Normal,Emulated Wii Speak not supported,"",03/20/2024 06:54 AM
12764,Emulator,Emulator Issues,Work started,Normal,[Android] [Scoped Storage] Consider moving the user folder from Android/data/org.dolphinemu.dolphinemu to Android/media/org.dolphinemu.dolphinemu,"",10/27/2022 09:49 PM
12004,Emulator,Emulator Issues,Work started,Normal,Switching between real and emulated Wii remote sources in-game does not reconnect remote.,Billiard26,09/14/2020 10:28 PM
11807,Emulator,Emulator Issues,Work started,Normal,dolphin-emu fails to initialize OpenGL or Vulkan with QT_QPA_PLATFORM=wayland,Stenzek,07/25/2019 03:18 AM
11750,Emulator,Emulator Issues,Work started,Normal,Skyward Sword - Emulated Wii Remote MotionPlus - Spurious Stabs and Shield Bashing,Billiard26,03/24/2023 10:14 PM
11458,Emulator,Emulator Issues,Work started,Normal,Shadow the Hedgehog graphical anomaly: eyelids,pokechu22,08/04/2021 11:53 PM
11019,Emulator,Emulator Issues,Work started,Normal,QT control customization pane missing features and regression from WX,Billiard26,01/11/2019 01:09 AM
10242,Emulator,Emulator Issues,Work started,Normal,[Feature Request] Extend relative input functionality to rotation/push-pull movements,Billiard26,01/24/2019 12:57 AM
9370,Emulator,Emulator Issues,Work started,Normal,Update DTM Header to reflect sync changes,Fog,02/26/2016 01:29 AM
8937,Infrastructure,Issue,Work started,Normal,Don't allow users to set certain fields in issues,"",06/10/2018 08:38 PM
8769,Emulator,Emulator Issues,Work started,Normal,Request: Option to set controller rumble triggers to be sent out as low frequency sine wave,Billiard26,01/09/2019 01:19 AM
8696,Emulator,Emulator Issues,Work started,Normal,A/V Dumping Issues/Suggestions,"",07/01/2016 11:47 PM
8021,Emulator,Emulator Issues,Work started,Normal,Feature Request: Live updating memory watch,"",03/21/2024 07:48 AM
5805,Emulator,Emulator Issues,Work started,Normal,[Feature Request] Stackable Post-processing shaders,Stenzek,06/29/2018 11:21 PM
13523,Emulator,Emulator Issues,Accepted,Normal,Resizing the RenderWidget while using Vulkan with proprietary NVidia drivers will deadlock.,"",04/17/2024 11:39 PM
13492,Emulator,Emulator Issues,Accepted,Normal,Frame dumping doesn't properly close output file when disabled,"",03/21/2024 07:16 AM
13489,Emulator,Emulator Issues,Accepted,Normal,Cull vertices on the CPU causes missing menu elements in Super Monkey Ball 1 & Super Monkey Ball 2,"",03/03/2024 05:04 AM
13485,Emulator,Emulator Issues,Accepted,Normal,Entire Game Closes on Netplay Session if Client Leaves,"",03/18/2024 03:32 AM
13471,Emulator,Emulator Issues,Accepted,Normal,No motion control with physical wiimote in Mario & Sonic 2008 at Rowing - Single Scrulls,"",03/21/2024 05:55 PM
13438,Emulator,Emulator Issues,Accepted,Normal,"Advanced input expression function usage (e.g. ""tap"") is not well documented","",03/20/2024 06:50 AM
13403,Emulator,Emulator Issues,Accepted,Normal,Graphical Issues - Defender,"",11/21/2023 11:24 PM
13400,Emulator,Emulator Issues,Accepted,Normal,Chromebook keyboard input not detecting some keys,"",11/18/2023 08:27 AM
13377,Emulator,Emulator Issues,Accepted,Normal,(RFCEGD) Opaque Overlay Obscures Camera,"",11/19/2023 01:16 AM
13355,Emulator,Emulator Issues,Accepted,Normal,Dolphin doesn't restore to original size after resuming from maximized,"",03/20/2024 07:10 AM
13351,Emulator,Emulator Issues,Accepted,Normal,GPU Texture Decoding on OpenGL Backend cause Graphic corruption on AMD Radeon GPU.,"",11/21/2023 11:01 AM
13347,Emulator,Emulator Issues,Accepted,Normal,Fix texture seams in Mario Party Games,"",09/05/2023 06:08 PM
13309,Emulator,Emulator Issues,Accepted,Normal,HW_VISOLID not supported,"",07/24/2023 06:57 PM
13259,Emulator,Emulator Issues,Accepted,Normal,dolphin-tool not avaliable in any macOS build,"",05/17/2023 09:33 PM
13230,Emulator,Emulator Issues,Accepted,Normal,The Legend of Zelda Skyward Sword CPU Cull Timeshift Stone issue,"",04/05/2023 06:23 PM
13223,Emulator,Emulator Issues,Accepted,Normal,GoldenEye: 007 (Wii) - Bloom lighting effect is stronger than on console,"",03/28/2023 05:10 AM
13217,Emulator,Emulator Issues,Accepted,Normal,NHL SlapShot: Vertical Line Down Center of Screen During Gameplay / Disappears During Cut Scenes,"",03/24/2023 01:16 AM
13192,Emulator,Emulator Issues,Accepted,Normal,Song of Passing Graphical Issue (The Legend of Zelda: The Wind Waker),"",03/03/2023 07:39 PM
13158,Emulator,Emulator Issues,Accepted,Normal,Flickering checkerboard pattern on certain graphics using Vulkan or Metal (macOS),"",02/18/2023 09:14 PM
13128,Emulator,Emulator Issues,Accepted,Normal,Xenoblade Chronicles bloom on title screen is much stronger than console,"",12/27/2022 03:47 AM
13119,Emulator,Emulator Issues,Accepted,Normal,Kirby Air Ride texture behavior does not match original hardware,"",04/18/2023 09:52 PM
13085,Emulator,Emulator Issues,Accepted,Normal,"TODO:  Investigate ""Memory Stride Too Small"" Errors","",11/13/2022 11:06 PM
13084,Emulator,Emulator Issues,Accepted,Normal,Presentation Megathread - Vsync/ScreenTearing/Framepacing Issue,"",12/19/2022 06:13 PM
13081,Emulator,Emulator Issues,Accepted,Normal,Feature Request - Support Interlacing for games that don't work with Force Progressive ,"",10/24/2022 07:13 PM
13080,Emulator,Emulator Issues,Accepted,Normal,Pitfall: The Lost Expedition loads are 25% slower on Dolphin compared to a real Wii,"",10/27/2022 08:38 PM
13077,Emulator,Emulator Issues,Accepted,Normal,AArch64 and JIT64 cores do not synchronize on Netplay/TASes,"",10/27/2022 08:42 PM
13062,Emulator,Emulator Issues,Accepted,Normal,Game properties menu stretches to fit large banners,"",10/02/2022 03:45 PM
13032,Emulator,Emulator Issues,Accepted,Normal,Unrecoverable game freezes on Phantasy Star Online,"",12/13/2023 09:19 PM
13018,Emulator,Emulator Issues,Accepted,Normal,Mario Kart 64 (VC) - Certain Tracks run too fast in Multiplayer.,"",08/18/2022 08:08 PM
