#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1903,Emulator,Emulator Issues,Fixed,Normal,Long 5-10 second hangs in latest revisions,"",01/01/2010 07:20 AM
1880,Emulator,Emulator Issues,Fixed,Normal,Castlevania Adventures Rebirth issues,"",12/29/2009 04:09 PM
1817,Emulator,Emulator Issues,Fixed,Normal,Wii RTC,"",12/18/2009 11:54 AM
1797,Emulator,Emulator Issues,Fixed,Normal,"Metroid Prime 1, 2 & 3 - Scanner will sometimes not work","",12/14/2009 10:53 PM
1152,Emulator,Emulator Issues,Fixed,Normal,Loading save-state causes Dolphin to think memory card is corrupt,lpfaint99,07/16/2009 09:20 PM
1139,Emulator,Emulator Issues,Fixed,Normal,Platforms frozen in Z:WW,"",07/15/2009 05:35 PM
1122,Emulator,Emulator Issues,Fixed,Normal,Luigi's Mansion Unkown ucode,luigi2us,07/13/2009 02:55 AM
1116,Emulator,Emulator Issues,Fixed,Normal,EFB Real is very slow in certain games,"",07/11/2009 07:14 PM
938,Emulator,Emulator Issues,Invalid,Normal,STC causes sound/music bugs in MP1,"",05/07/2009 07:36 PM
850,Emulator,Emulator Issues,Fixed,Normal,Stuff not being rendered if AA is not active,"",04/10/2009 07:14 PM
787,Emulator,Emulator Issues,Invalid,Normal,Fix wiimote aiming or hide mouse feature.,"",03/28/2009 08:37 PM
777,Emulator,Emulator Issues,Fixed,Normal,r2759 hangs with every game/wad,"",03/27/2009 03:10 AM
713,Emulator,Emulator Issues,Duplicate,Normal,Massive performance hit in new revs,"",03/07/2009 06:58 AM
700,Emulator,Emulator Issues,Duplicate,Normal,IL Builds broken,"",03/04/2009 10:58 PM
670,Emulator,Emulator Issues,Fixed,Low,twi - instruction not implemented,"",03/01/2009 05:44 AM
654,Emulator,Emulator Issues,Invalid,Normal,No OGL rendering in 2248,"",02/26/2009 05:55 PM
638,Emulator,Emulator Issues,Invalid,Normal,Resident Evil 0 and Remake : Shadows and Lights effects issues,"",02/24/2009 02:59 AM
637,Emulator,Emulator Issues,Fixed,Low,Texture mirroring does not work in OGL plugin,"",02/24/2009 12:48 AM
636,Emulator,Emulator Issues,Fixed,Normal,"Safe texture cache massive slowdown, ends in crash when resizing screen.",hrydgard,02/24/2009 12:15 AM
593,Emulator,Emulator Issues,Fixed,Low,Zelda WindWaker - unable to complete Pictograph quest.,XTra.KrazzY,02/16/2009 02:29 AM
592,Emulator,Emulator Issues,Fixed,Normal,Music/Sound bugs re-introduced,XTra.KrazzY,02/16/2009 01:49 AM
574,Emulator,Emulator Issues,Fixed,Normal,Speed Regression / Controller Stick Holding Emulated like Tapping,"",02/10/2009 06:25 PM
545,Emulator,Emulator Issues,Duplicate,Normal,SMBM music/sound going away as it did in past revs,"",02/02/2009 06:16 AM
525,Emulator,Emulator Issues,Fixed,Normal,nJoy no longer funcional,"",01/26/2009 07:46 PM
363,Emulator,Emulator Issues,Duplicate,Normal,Shadow completely distorted in SSMB in OGL,"",12/02/2008 05:19 PM
298,Emulator,Emulator Issues,Duplicate,Normal,Issue 211 is happening again,"",11/12/2008 02:42 AM
294,Emulator,Emulator Issues,Fixed,Normal,OpenGL plugin makes Saving/Loading state less stable,XTra.KrazzY,11/11/2008 03:52 AM
292,Emulator,Emulator Issues,Fixed,Normal,Render-To-Texture/Memory Card Screenshot Write Hangs Dolphin,"",11/10/2008 04:41 PM
242,Emulator,Emulator Issues,Fixed,Normal,Wrong comments in ini files,"",09/24/2018 06:22 PM
241,Emulator,Emulator Issues,Fixed,Normal,Unable to exit full screen in DX,"",10/16/2008 03:49 PM
228,Emulator,Emulator Issues,Fixed,Low,RTC implemenation,memberTwo.mb2,10/09/2008 06:35 AM
225,Emulator,Emulator Issues,Invalid,Normal,Dual core mode related bugs,memberTwo.mb2,10/08/2008 01:48 AM
224,Emulator,Emulator Issues,Fixed,Normal,Viewport displacement wrong in DX,hrydgard,10/07/2008 07:03 AM
219,Emulator,Emulator Issues,Fixed,Normal,Texture Overlay related crash,"",10/06/2008 01:47 AM
218,Emulator,Emulator Issues,Fixed,Normal,Missing textures on DX plugin,"",10/06/2008 12:50 AM
211,Emulator,Emulator Issues,Fixed,Normal,Music/Sound corruption,"",09/30/2008 01:23 AM
207,Emulator,Emulator Issues,Invalid,Normal,DX plugin broken in recent revs,"",09/27/2008 01:17 AM
206,Emulator,Emulator Issues,Fixed,Normal,Saving/Loading savestate crashes Dolphin,"",01/08/2024 05:14 PM
205,Emulator,Emulator Issues,Fixed,Low,Memory Card manager causes corruption,lpfaint99,09/26/2008 07:27 AM
204,Emulator,Emulator Issues,Fixed,Normal,Random memory card corruption,"",09/26/2008 06:09 AM
