#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
11384,Emulator,Emulator Issues,Accepted,Normal,Zelda ucode games randomly hang on startup while using the DSP LLE audio emulation engine.,"",07/25/2021 03:06 AM
10702,Emulator,Emulator Issues,New,Normal,Zatch Bell! Mamodo Fury Plays Incredibly Slow,"",03/06/2018 11:41 AM
12249,Emulator,Emulator Issues,Accepted,Normal,X-Men Legends II: Rise of Apocalypse Unknown Opcodes at Startup,"",08/08/2021 02:05 PM
9125,Emulator,Emulator Issues,New,Normal,Xenoblade - Incorrect Upscaled Lighting Effects,phire,12/17/2017 06:20 AM
13128,Emulator,Emulator Issues,Accepted,Normal,Xenoblade Chronicles bloom on title screen is much stronger than console,"",12/27/2022 03:47 AM
13333,Emulator,Emulator Issues,New,Normal,Wrong UI color behaviour in the latest beta,"",03/20/2024 05:36 AM
13430,Emulator,Emulator Issues,New,Normal,Wrong compile options for zlib-ng,"",12/14/2023 03:56 PM
6126,Emulator,Emulator Issues,Accepted,High,"Write some ""Guide to new Dolphin developers"" wiki page","",03/20/2013 02:25 AM
6489,Infrastructure,Issue,Accepted,High,Write some documentation about the Windows symbol server,delroth,10/27/2022 01:16 AM
13279,Emulator,Emulator Issues,New,Normal,Wind Waker Gecko Code Not working,"",06/14/2023 10:30 PM
12084,Emulator,Emulator Issues,New,Normal,"[Windows, Vulkan] Screen goes black with MSI Afterburner's overlay on","",05/03/2020 04:22 AM
13283,Emulator,Emulator Issues,New,Normal,Windows - Texture in symlink folders are not loaded,"",06/18/2023 01:36 AM
13323,Emulator,Emulator Issues,New,Normal,Windows scaling of UI elements being rounded to integer scales,"",08/14/2023 06:59 AM
12972,Infrastructure,Issue,New,Normal,Windows: Offer installers for more than stable builds,"",07/09/2022 12:38 PM
12502,Emulator,Emulator Issues,Accepted,Normal,[Windows 10] Invalid character when displaying image file size,"",04/04/2024 03:30 PM
10013,Emulator,Emulator Issues,Accepted,Normal,Window resizing issues with Auto Adjust Window Size,"",02/11/2017 12:57 PM
12790,Emulator,Emulator Issues,New,Normal,Window resizing and mouse clicking issue when using multiple different resolution monitors,"",12/31/2021 05:57 AM
12192,Emulator,Emulator Issues,New,Normal,WIKI Installing the Dependencies mising libgl1-mesa-dev,"",07/20/2020 12:13 AM
11985,Emulator,Emulator Issues,New,Normal,Wii System Transfer Startup,"",04/04/2024 08:50 AM
13226,Emulator,Emulator Issues,New,Normal,"Wii Sports Resort - ""Could not access Wii System Memory. Refer to the Wii Operations Manual for details."" ","",03/30/2023 11:11 PM
10042,Emulator,Emulator Issues,New,Normal,Wii save manager,"",08/12/2017 12:10 PM
13027,Emulator,Emulator Issues,New,Normal,Wii Remote crashes Dolphin when switching to 'Real Wii Remote' and/or when re-syncing,"",08/27/2022 03:28 AM
10974,Emulator,Emulator Issues,Questionable,Low,Wii Play - Bloom effects look wrong with IR higher than 1x,"",03/25/2019 10:17 PM
11504,Emulator,Emulator Issues,Questionable,Normal,Wii Party - Dolphin crashes while playing Derby Dash minigame on Windows 10,"",03/22/2024 06:45 AM
9754,Emulator,Emulator Issues,New,Normal,Wii News Channel Last Updated Time is Zero,"",01/17/2023 11:50 PM
12323,Emulator,Emulator Issues,New,Normal,Wii network not fully emulated,"",01/01/2021 06:35 PM
13170,Emulator,Emulator Issues,New,Normal,Wii Netplay instant crash on load of Wii game,"",08/29/2023 08:01 PM
10125,Emulator,Emulator Issues,New,Normal,Wii Music: Software Renderer differences from other backends,"",02/27/2017 04:40 AM
5604,Emulator,Emulator Issues,Accepted,Low,Wiimote Extensions aren't saved to .dtm files,"",10/27/2022 06:22 PM
12491,Emulator,Emulator Issues,New,Normal,Wiimote + Dolphinbar not responding in game when launching dolphin from command line,"",04/21/2021 08:03 PM
13440,Emulator,Emulator Issues,New,Normal,Wiimote disconnect after launch/return to wii menu with priiloader installed,"",04/04/2024 07:12 AM
11979,Emulator,Emulator Issues,Accepted,Normal,Wii Message Board not converting image from JPEG to proprietary AJPG format.,"",09/11/2020 04:05 PM
13448,Emulator,Emulator Issues,New,Normal,Wii menu 2.0/2.1 Glitch on channels /animation,"",01/07/2024 07:52 PM
12254,Emulator,Emulator Issues,Accepted,Normal,Widescreen Heuristic Mega-Issue,Billiard26,03/19/2024 07:26 AM
7128,Emulator,Emulator Issues,Accepted,Low,Widescreen Hack Currently Performs Poorly,"",03/27/2014 07:59 PM
8899,Emulator,Emulator Issues,Accepted,Low,White dots in game banners,"",01/27/2019 07:37 PM
10625,Emulator,Emulator Issues,New,Normal,"When utilizing a Real Wii Remote through the emulated Bluetooth adapter, launching directly into a game with the -e parameter results in a crash","",07/12/2020 02:51 PM
11643,Emulator,Emulator Issues,Fix pending,Normal,"When using WASAPI, Windows volume does nothing","",09/13/2020 01:43 AM
12679,Emulator,Emulator Issues,Accepted,Normal,"When loading a savestate from a movie outside of a movie, incorrect video backend can show up in Graphics Settings","",10/02/2021 12:25 PM
12859,Emulator,Emulator Issues,New,Normal,"When i convert rvz file and make it so resulting filename matches original, dolphin thinks it is the same file.","",03/08/2022 09:04 PM
11712,Emulator,Emulator Issues,Accepted,Normal,"When Background Input unchecked, clicking to other windows does not disable input","",07/25/2021 11:46 PM
11725,Emulator,Emulator Issues,New,Normal,WarioWare: Smooth Moves - Wiimote Sounds Don't Play with DSP HLE,"",03/11/2024 09:57 PM
12298,Emulator,Emulator Issues,New,Normal,"Wallace & Gromit in Project Zoo, graphical glitch when cutscene starts","",12/10/2020 06:36 PM
13236,Emulator,Emulator Issues,New,Normal,Vulkan is broken on android using mali g72 mp3 gpu. ,"",03/22/2024 01:58 AM
12121,Emulator,Emulator Issues,New,Normal,Vulkan: Failed to submit command buffer,"",10/29/2022 01:11 AM
12203,Emulator,Emulator Issues,Questionable,Normal,Vulkan API changes display refresh rate when going into Full screen,Stenzek,09/12/2020 07:27 AM
8928,Emulator,Emulator Issues,Questionable,Normal,VSync - choose monitor to sync to,"",09/17/2015 01:59 AM
11851,Emulator,Emulator Issues,Accepted,Normal,Visual Controller Test broken with black screen,"",09/12/2020 08:49 AM
11407,Emulator,Emulator Issues,Accepted,Normal,VI registers differ for Wii games when booting game from Game List compared to booting game from Wii System Menu,"",11/07/2018 05:49 PM
9994,Emulator,Emulator Issues,Accepted,Low,Video: Warning X3578: Output value 'ocol1' is not completely initialized,"",12/27/2016 09:32 AM
10325,Emulator,Emulator Issues,Accepted,Normal,Videos play at incorrect speeds in Tony Hawk's Underground,"",06/07/2017 01:02 PM
8587,Emulator,Emulator Issues,New,Low,Video Common dumps things into the global namespace,"",05/21/2015 10:42 AM
13340,Emulator,Emulator Issues,New,Normal,Very low performance in Skylander Swap Force game.,"",09/05/2023 02:22 PM
9576,Emulator,Emulator Issues,New,Low,VERY IMPORTANT:  Native Bongos do not sync in netplay,"",04/28/2021 05:05 PM
13421,Emulator,Emulator Issues,New,Normal,Vertical lines on Shrek Smash n' Crash Racing (europe),"",12/07/2023 06:25 PM
13456,Emulator,Emulator Issues,New,Normal,VertexManager MAXVBUFFERSIZE panic alert when using Metal backend,"",01/15/2024 05:46 PM
11296,Emulator,Emulator Issues,Accepted,Low,Various Datel discs - Misidentified Region,"",04/13/2020 08:55 AM
7743,Emulator,Emulator Issues,Accepted,Normal,Various Action Replay Codes and Gecko Codes don't work,"",10/12/2020 03:17 AM
7970,Emulator,Emulator Issues,Accepted,Normal,Variable Throttle Limiter,"",08/08/2017 09:34 AM
9722,Emulator,Emulator Issues,New,Normal,Using savestates while recording a TAS with LLE can cause desyncs,"",07/30/2016 12:09 AM
13240,Emulator,Emulator Issues,New,Normal,Using real Wiimotes doesn't work on the Steam Deck,"",04/24/2023 06:38 PM
10452,Emulator,Emulator Issues,Accepted,Normal,Using any of Dolphin's LLE DSP Engines replaces some of Pikmin's random startup noises with a weird noise.,"",08/11/2017 08:08 AM
10281,Emulator,Emulator Issues,Accepted,Normal,"Users can tick/enable patches, cheats, etc. from the game properties page while a game is running, but they don't take effect until a restart.","",07/26/2021 02:10 AM
13102,Emulator,Emulator Issues,New,Normal,USB passthrough (microphone) doesn't work anymore,"",01/02/2023 08:20 AM
12384,Emulator,Emulator Issues,New,Normal,USB controller required for Dolphin to work,"",01/12/2021 09:13 PM
12696,Infrastructure,Issue,Accepted,Normal,Upgrade Redmine,"",10/03/2021 01:39 PM
11074,Emulator,Emulator Issues,Accepted,Low,Updater: Updater is missing Dolphin icon,spycrab0,04/23/2019 09:02 PM
9370,Emulator,Emulator Issues,Work started,Normal,Update DTM Header to reflect sync changes,Fog,02/26/2016 01:29 AM
10767,Emulator,Emulator Issues,New,Normal,Update debugger views when loading savestates,"",01/10/2018 04:41 AM
11033,Infrastructure,Issue,New,Normal,Update Coppyright dates,"",08/01/2021 04:21 PM
12028,Emulator,Emulator Issues,New,Normal,"""Update available"" Window Doesn't Remember State","",03/26/2020 04:22 PM
12927,Emulator,Emulator Issues,New,Normal,Unwanted analog input scaling in Dolphin 5.0-16380,"",05/20/2022 03:33 PM
11443,Emulator,Emulator Issues,New,Normal,Unscaled EFB copies off center while using 2x IR,Stenzek,12/07/2018 12:46 PM
13032,Emulator,Emulator Issues,Accepted,Normal,Unrecoverable game freezes on Phantasy Star Online,"",12/13/2023 09:19 PM
