#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13129,Emulator,Emulator Issues,New,Normal,Network: Wrong broadcast address used on Android,"",03/19/2024 08:36 PM
12899,Emulator,Emulator Issues,New,Normal,[Feature Request] Steam Input support for SteamDeck,"",03/21/2024 08:45 AM
12895,Emulator,Emulator Issues,Accepted,Normal,Riivolution-replaced disk files always load instantly,"",04/23/2022 05:10 PM
12507,Emulator,Emulator Issues,New,Normal,Dolphin sometimes uses wrong source IP for UDP packets,"",05/16/2021 07:50 AM
12379,Emulator,Emulator Issues,Fixed,Normal,Some Mario Kart Wii track elements are invisible since PR 9122,"",06/10/2021 08:11 AM
12323,Emulator,Emulator Issues,New,Normal,Wii network not fully emulated,"",01/01/2021 06:35 PM
12153,Emulator,Emulator Issues,Fixed,Normal,Dolphin crashes on game exit if two USB Geckos are connected,"",07/21/2021 02:22 AM
12047,Emulator,Emulator Issues,Accepted,Normal,Arbitrary mipmap detection fails for certain textures in Toad's Factory,"",01/23/2023 11:50 PM
12019,Emulator,Emulator Issues,Fixed,Normal,Improper handling of null bytes in encrypted setting.txt data,JosJuice,04/28/2020 10:03 AM
11930,Emulator,Emulator Issues,Fixed,Normal,NAND backup serial number import not working properly,"",03/24/2020 09:19 AM
11455,Emulator,Emulator Issues,Fixed,High,Mario Kart Wii @ Wiimmfi not working with recent patches,delroth,09/19/2022 12:40 PM
