#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
12741,Emulator,Emulator Issues,New,Normal,007: Agent Under Fire Seams Issue,"",11/13/2022 05:28 PM
12999,Emulator,Emulator Issues,New,Normal,1080 Avalanche creates savefiles that break Android Data Export,"",10/26/2022 01:40 AM
12616,Emulator,Emulator Issues,New,Normal,2 Games in 1: Nickelodeon SpongeBob Schwammkopf: Der Film + Nickelodeon SpongeBob Schwammkopf: Schlacht um Bikini Bottom hangs when swapping discs,"",08/07/2021 04:50 PM
13477,Emulator,Emulator Issues,New,Normal,4GB non-HC SD cards do not work despite working on real hardware in commercial software,"",02/07/2024 09:52 PM
13155,Emulator,Emulator Issues,New,Normal,8bitdo SN30 Pro Bluetooth Controller Mapping Not Working on macOS Monterey,"",03/19/2024 08:59 PM
13458,Emulator,Emulator Issues,New,Normal,[AArch64] Crash when going in-game in Bakugan: Battle Brawlers,"",01/17/2024 08:01 PM
11814,Emulator,Emulator Issues,New,Normal,[Accessibility Request] Larger menus while using touchscreen input,"",03/21/2024 12:45 PM
12438,Emulator,Emulator Issues,New,Normal,AD16 implementation is incorrect,"",03/01/2021 09:18 PM
5976,Emulator,Emulator Issues,New,Normal,Add ability to choose audio output device.,"",11/08/2019 11:49 PM
9688,Emulator,Emulator Issues,New,Normal,Add default config for named pipe input controllers,"",03/21/2024 12:52 PM
13188,Emulator,Emulator Issues,New,Normal,Add Disc 1 feature,"",03/21/2024 08:54 AM
8345,Emulator,Emulator Issues,New,Normal,"Add HUD for Volume(?), 3D depth/convergence levels, Freelook speed, and possibly others","",03/21/2024 12:52 PM
8391,Emulator,Emulator Issues,New,Normal,Add Input Methods to Game List,"",03/20/2015 02:53 AM
13174,Emulator,Emulator Issues,New,Normal,Add pointer chains from DME to Dolphin,"",02/21/2023 04:29 PM
9517,Emulator,Emulator Issues,New,Normal,"Add ""Total Games"" amount to bottom of the gamelist window","",05/04/2016 07:33 AM
12430,Emulator,Emulator Issues,New,Normal,[Adreno] Metroid Prime GC X-ray visor not working,"",02/21/2021 09:24 PM
9749,Emulator,Emulator Issues,New,Normal,"After upgrading to Dolphin 5.0, all games show a black screen only","",04/28/2021 05:57 PM
12636,Emulator,Emulator Issues,New,Normal,Aging Test report,"",08/16/2023 10:35 PM
13474,Emulator,Emulator Issues,New,Normal,Allow configuring hotkeys via command line,"",03/17/2024 02:52 AM
12012,Emulator,Emulator Issues,New,Normal,Allow mapping of touchscreen relative movements on Android,"",03/14/2020 02:42 PM
6072,Emulator,Emulator Issues,New,Normal,Allow to change refresh rate on fullscreen mode under X11 multimonitor setups,"",03/08/2013 01:35 AM
11410,Emulator,Emulator Issues,New,Normal,"""Always Hide Mouse Cursor"" setting not always honored","",10/06/2018 12:08 AM
12209,Emulator,Emulator Issues,New,Normal,Amazon Instant Prime [LOVEFiLM] - Channel Display Issues on Wii System Menu.,"",09/12/2020 07:31 AM
10720,Emulator,Emulator Issues,New,Normal,Android: Add game-specific button layout profiles to GUI,"",10/24/2020 08:20 AM
12277,Emulator,Emulator Issues,New,Normal,Android: Display filepath in convert file menu,JosJuice,09/24/2020 05:26 PM
10836,Emulator,Emulator Issues,New,Normal,Android: Dolphin doesn't remember allowed GameCube Controller,"",04/17/2020 10:45 AM
12686,Emulator,Emulator Issues,New,Normal,"[Android][Donkey Kong Country Returns] Prolonged pounding makes the emulator ""unresponsive""","",10/26/2022 01:43 AM
12851,Emulator,Emulator Issues,New,Normal,Android: Gamepad navigation in EmulationActivity menu does not work in portrait mode,"",02/26/2022 12:41 PM
13488,Emulator,Emulator Issues,New,Normal,Android: Gecko code list is not updated properly after you delete more than one item,JosJuice,03/19/2024 07:59 PM
12568,Emulator,Emulator Issues,New,Normal,[Android ] Hitting Transparent Area of a Button Cause button get Pressed State,"",08/11/2021 02:27 PM
13266,Emulator,Emulator Issues,New,Normal,Android: Input system rewrite: LG Dual screen virtual joystick no longer works,"",10/15/2023 11:10 PM
10783,Emulator,Emulator Issues,New,Normal,Android: Pressed / long-pressed games are ignored once when scroll reaches bottom or top of game list,"",01/12/2018 12:39 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",03/18/2024 03:21 AM
10792,Emulator,Emulator Issues,New,Normal,Android: Software Renderer is very broken,"",02/04/2018 03:30 PM
13339,Emulator,Emulator Issues,New,Normal,[Android] Sonic Unleashed broken graphics on Mali GPU,"",03/20/2024 06:33 AM
12147,Emulator,Emulator Issues,New,Normal,[Android] Stereoscopic 3D only shows one of two images,"",01/03/2021 12:30 AM
12397,Emulator,Emulator Issues,New,Low,Android touch controls don't support turntable extension,"",01/31/2021 09:33 AM
13375,Emulator,Emulator Issues,New,Normal,[Android] UI navigation with controller blocks emulation view,"",03/22/2024 01:58 AM
12400,Emulator,Emulator Issues,New,Normal,[Android] Using USB C HDMI+USB Adapter to use real GC controller crashes Dolphin ,"",01/31/2021 08:58 PM
12888,Emulator,Emulator Issues,New,Normal,Animal Crossing running slowly on Snapdragon 8 Gen 1 - Android 12,"",04/17/2022 02:07 PM
11417,Emulator,Emulator Issues,New,Normal,"Animal Crossing USA GameCube, Starman flashing bug","",05/11/2019 02:59 AM
13091,Emulator,Emulator Issues,New,Normal,Another Code: R - Photo makes game freeze in Chapter 8,"",10/29/2022 05:38 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
10232,Emulator,Emulator Issues,New,Normal,Appropriately Handle VC Aspect Ratios,JosJuice,09/12/2020 09:30 AM
13410,Emulator,Emulator Issues,New,Normal,Arbitrary mipmap detection not working correctly with D3D11 and OGL backends,"",11/30/2023 04:56 PM
13444,Emulator,Emulator Issues,New,Normal,Arm64 JIT goes into a broken state after an ISI exception occurs,"",12/27/2023 03:49 PM
8627,Emulator,Emulator Issues,New,Normal,Audio Crackling/Stopping while running Dolphin (All programs),"",06/04/2015 11:41 PM
12756,Emulator,Emulator Issues,New,Normal,Audio may shut off improperly if the host system changes its volume,"",03/19/2024 08:19 AM
10254,Emulator,Emulator Issues,New,Normal,Audio stretching make game music quaver at full speed,"",07/25/2020 05:46 PM
11984,Emulator,Emulator Issues,New,Normal,Audio stutter with DPLII and audio stretch,"",07/22/2020 11:54 AM
11861,Emulator,Emulator Issues,New,Normal,Auto-Adjust Window Size Influenced by Windows UI Scaling,"",09/21/2019 12:17 AM
9267,Emulator,Emulator Issues,New,Normal,Auto-fire ignores loaded savestate's button state,"",01/16/2016 11:20 AM
13273,Emulator,Emulator Issues,New,Normal,Auto internal resolution broken,"",06/05/2023 08:59 PM
13262,Emulator,Emulator Issues,New,Normal,Background Input option highly inconsistent with keyboard controller,"",03/20/2024 04:11 AM
11720,Emulator,Emulator Issues,New,Normal,Baldur's Gate-Dark Alliance Direct3D 11 player model,"",07/04/2021 07:15 PM
12996,Emulator,Emulator Issues,New,Normal,BBA Tapless - Constant warning messages on console while playing online.,"",07/28/2022 08:33 PM
13210,Emulator,Emulator Issues,New,Normal,Better error message for importing broken Wii saves.,"",03/19/2024 09:55 PM
12666,Emulator,Emulator Issues,New,Normal,Bink Video decodes incorrectly on some devices,"",09/20/2021 10:34 PM
11711,Emulator,Emulator Issues,New,Normal,"[bisected] In X11, DolphinQt with qt 5.9.5 no longer renders anything in emulation window and with qt 5.13.0, fullscreen is broken","",03/19/2024 04:48 AM
13116,Emulator,Emulator Issues,New,Normal,Bluetooth Passthrough Bug with Wii Sports (Rev1),"",11/28/2022 02:41 PM
13211,Emulator,Emulator Issues,New,Normal,Bluetooth passthrough on Linux does not remember paired Wiimotes,"",03/20/2024 04:06 AM
8852,Emulator,Emulator Issues,New,Normal,Branching controller input for TAS purposes,"",08/09/2015 04:36 PM
10597,Emulator,Emulator Issues,New,Normal,"Breakpoints ""Active"" and ""Function"" columns are confusing","",10/20/2017 02:04 PM
10350,Emulator,Emulator Issues,New,Normal,Breakpoints causing different behavior,"",06/22/2017 11:03 PM
12974,Emulator,Emulator Issues,New,Normal,Brightness controls do not work in some games,"",07/26/2022 07:46 PM
13214,Emulator,Emulator Issues,New,Normal,Broken LZMA / LZMA2 level 9 RVZ compression,"",03/18/2023 11:27 PM
10705,Emulator,Emulator Issues,New,Normal,Broken Sword: Shadow of the Templars ? The Director's Cut Missing Text,"",03/05/2018 06:33 AM
13450,Emulator,Emulator Issues,New,Normal,Budokai Tenkaichi 2 EU - part of EFB copy doesn't upscale,"",01/08/2024 01:19 PM
10575,Emulator,Emulator Issues,New,Normal,Buffy the Vampire Slayer: Chaos Bleeds - Random Speed Ups,"",01/04/2023 11:12 PM
11332,Emulator,Emulator Issues,New,Normal,"Build MacOSX Could not load the Qt platform plugin ""cocoa"" in """" even though it was found.","",03/19/2024 02:30 AM
12986,Emulator,Emulator Issues,New,Normal,Built-in BBA does not work locally,"",07/23/2022 07:43 PM
13213,Emulator,Emulator Issues,New,Normal,Call of Duty Black ops can't stand up in a mission ,"",03/18/2023 05:06 PM
11578,Emulator,Emulator Issues,New,Normal,Cannot Frame Advance on TAS Input Window,"",02/23/2019 07:50 AM
12342,Emulator,Emulator Issues,New,Normal,Cannot trigger variable strength motions,"",02/13/2021 09:22 AM
10592,Emulator,Emulator Issues,New,Normal,Can't delete a Wii Shop account due to invalid Serial Number,"",10/19/2017 11:24 PM
10724,Emulator,Emulator Issues,New,Normal,Can't find memory card after resuming saved state,"",12/25/2018 11:18 PM
10344,Emulator,Emulator Issues,New,Normal,Can't reconnect Wiimotes while playing recorded input,"",06/18/2017 03:59 PM
13292,Emulator,Emulator Issues,New,Normal,Can't use USB keyboard to type in Monster Hunter Tri,"",06/30/2023 01:36 AM
12681,Emulator,Emulator Issues,New,Normal,Changing the RTC before playing back a DTM causes desyncs,"",09/20/2021 05:31 AM
12485,Emulator,Emulator Issues,New,Normal,Cheat Codes not activated when software run from Wii Home Menu,"",04/14/2021 01:54 AM
13452,Emulator,Emulator Issues,New,Normal,"Cheat Search's ""Current Value"" column doesn't update on stepping","",01/10/2024 12:32 AM
13199,Emulator,Emulator Issues,New,Normal,Check Mii Out Channel just leaves a black screen,"",03/07/2023 08:21 AM
12310,Emulator,Emulator Issues,New,Normal,CMake: more clearly report which libraries are being build from vendored,"",10/31/2020 03:21 PM
12311,Emulator,Emulator Issues,New,Normal,CMake warnings during configuration,"",10/31/2020 03:28 PM
11650,Emulator,Emulator Issues,New,Normal,Common key index 2 is not supported,"",03/30/2019 05:24 PM
13169,Emulator,Emulator Issues,New,Normal,Compilation error on Fedora Linux - minizip vs minizip-ng,"",03/19/2024 11:56 PM
12677,Emulator,Emulator Issues,New,Normal,"""Confirm on Stop"" will repeatedly appear if hitting escape during input recordings","",10/02/2021 01:03 PM
13076,Emulator,Emulator Issues,New,Normal,"Consider using a different abbreviation for ""Japanese"" in default file paths","",10/22/2022 07:50 AM
7808,Emulator,Emulator Issues,New,Normal,Controller Randomly Disconnecting For Split Second While Recording Input,"",01/27/2019 06:42 PM
10102,Emulator,Emulator Issues,New,Normal,"""Copy Address"" function in debug mode often doesn't work","",02/15/2017 10:14 PM
13147,Emulator,Emulator Issues,New,Normal,Core should not have a direct dependency on cubeb (CEXIMic),"",01/14/2023 08:21 AM
13459,Emulator,Emulator Issues,New,Normal,Crash in Bakugan: Battle Brawlers on Vulkan (Android),"",01/17/2024 08:31 PM
10176,Emulator,Emulator Issues,New,Normal,crash in Need for Speed Most Wanted,degasus,11/19/2022 07:31 AM
10401,Emulator,Emulator Issues,New,Normal,Crash Nitro Kart Scaling bug,"",10/23/2021 06:30 PM
