#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8916,Infrastructure,Issue,New,Normal,Issue transitions based on PR status,"",09/05/2015 10:33 AM
2898,Emulator,Emulator Issues,Fixed,Normal,MSAA broken on OpenGL,rodolfoosvaldobogado,07/03/2010 09:23 PM
2871,Emulator,Emulator Issues,Fixed,Normal,OSX Crash when opening configuration,"",06/27/2010 05:41 PM
2742,Emulator,Emulator Issues,Won't fix,Normal,ELF/DOL validation,BhaaL,05/30/2010 03:55 PM
2233,Emulator,Emulator Issues,Fixed,Normal,Global installation on Linux and Mac OSX,glennricster,02/06/2010 04:21 PM
1890,Emulator,Emulator Issues,Fixed,Normal,[Patch] Scons fix for MacOSX,"",12/30/2009 08:05 PM
1858,Emulator,Emulator Issues,Won't fix,Normal,[Patch] Debugger enhancement: Go to Address (+Patch),"",12/26/2009 06:11 PM
1844,Emulator,Emulator Issues,Fixed,Normal,Multibyte Issues in NetPlay (wxString::Format with plain c-strings),"",12/23/2009 04:39 PM
1494,Emulator,Emulator Issues,Fixed,Normal,D3D Plugin crashes on Stop when paused (+Patch),hrydgard,10/03/2009 01:40 PM
1396,Emulator,Emulator Issues,Fixed,Normal,Enabling Interpreter without game running crashes,hrydgard,09/11/2009 03:27 PM
1186,Emulator,Emulator Issues,Fixed,Normal,Screenshots are clipped at the top,"",07/24/2009 02:42 PM
971,Emulator,Emulator Issues,Won't fix,Normal,Odd dependencies,"",05/22/2009 03:26 PM
839,Emulator,Emulator Issues,Fixed,Normal,Wrong Build Configuration for LLE/JITIL,"",04/09/2009 05:15 PM
834,Emulator,Emulator Issues,Fixed,Normal,Visual Studio Solution files not updated after r2927,"",04/08/2009 04:39 PM
714,Emulator,Emulator Issues,Invalid,Normal,Debugger does not build on Release/x64,"",03/07/2009 02:15 PM
628,Emulator,Emulator Issues,Invalid,Normal,[Soap] r2362 does not build on windows,XTra.KrazzY,02/22/2009 12:11 PM
621,Emulator,Emulator Issues,Fixed,Normal,r2337 does not build,"",02/21/2009 01:43 PM
591,Emulator,Emulator Issues,Invalid,Normal,[GC] Harvest Moon - Magical Melody regression (VertexShaderGen.cpp r2163),"",02/15/2009 03:01 PM
569,Emulator,Emulator Issues,Won't fix,Normal,Configure MemoryCards per Game,"",02/09/2009 05:54 PM
