#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13524,Emulator,Emulator Issues,New,Normal,GameINI setting for Output Resampling does not change correctly in the GUI (and is also incorrectly listed in the Wiki),"",04/19/2024 12:27 AM
13520,Emulator,Emulator Issues,New,Normal,Invalid read while playing Animal Crossing GCN,"",04/18/2024 12:57 AM
13521,Emulator,Emulator Issues,New,Normal,Code View Widget: m_stepping_lock not acquired on destructor causing unlocking of already unlocked mutex,"",04/17/2024 02:49 PM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13354,Emulator,Emulator Issues,New,High,"Games stop responding to input after losing focus once (Linux, OpenGL)","",04/14/2024 07:24 AM
13233,Emulator,Emulator Issues,New,Normal,Raving Rabbids - Travel in Time Requires Single Core Mode,"",04/11/2024 10:15 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",04/10/2024 12:43 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",04/09/2024 08:41 AM
13515,Emulator,Emulator Issues,New,Normal,Dolphin does not build with Minizip-ng 4.0.4.,"",04/05/2024 11:09 PM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",04/05/2024 06:53 AM
13512,Emulator,Emulator Issues,New,Normal,Titles sorting problem on Windows,"",04/05/2024 12:14 AM
13076,Emulator,Emulator Issues,New,Normal,"Consider using a different abbreviation for ""Japanese"" in default file paths","",04/04/2024 03:29 PM
13225,Emulator,Emulator Issues,New,Normal,Dolphin allows importing WADs into the Wii NAND even if they would overfill the NAND.,"",04/04/2024 03:22 PM
11985,Emulator,Emulator Issues,New,Normal,Wii System Transfer Startup,"",04/04/2024 08:50 AM
13137,Emulator,Emulator Issues,New,Normal,Forecast Channel stuck on FORE000006 error,"",04/04/2024 08:06 AM
13363,Emulator,Emulator Issues,New,Normal,Region Selector not properly booting from Everybody Votes Channel,"",04/04/2024 07:23 AM
13440,Emulator,Emulator Issues,New,Normal,Wiimote disconnect after launch/return to wii menu with priiloader installed,"",04/04/2024 07:12 AM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
13236,Emulator,Emulator Issues,New,Normal,Vulkan is broken on android using mali g72 mp3 gpu. ,"",03/22/2024 01:58 AM
13375,Emulator,Emulator Issues,New,Normal,[Android] UI navigation with controller blocks emulation view,"",03/22/2024 01:58 AM
10163,Emulator,Emulator Issues,New,Normal,[Feature Request] Assigning controller ports during Netplay,Billiard26,03/21/2024 09:41 PM
13201,Emulator,Emulator Issues,New,Normal,[Feature request] Per game hotkey profiles through the GameINI,"",03/21/2024 04:18 PM
11954,Emulator,Emulator Issues,New,Normal,Qt limitations regarding netplay that were not present in 5.0 stable,"",03/21/2024 12:55 PM
8345,Emulator,Emulator Issues,New,Normal,"Add HUD for Volume(?), 3D depth/convergence levels, Freelook speed, and possibly others","",03/21/2024 12:52 PM
9688,Emulator,Emulator Issues,New,Normal,Add default config for named pipe input controllers,"",03/21/2024 12:52 PM
12695,Emulator,Emulator Issues,New,Normal,TAS Inputs - too much padding around box,"",03/21/2024 12:51 PM
11814,Emulator,Emulator Issues,New,Normal,[Accessibility Request] Larger menus while using touchscreen input,"",03/21/2024 12:45 PM
8727,Emulator,Emulator Issues,New,Normal,[Request] Sort games by play frequency,"",03/21/2024 12:44 PM
8283,Emulator,Emulator Issues,New,Normal,[Feature Request] Ability to upload banners to the main site,"",03/21/2024 12:43 PM
11626,Emulator,Emulator Issues,New,Normal,Feature Request - MSAA for Alpha Testing via Alpha to Coverage,"",03/21/2024 12:43 PM
11645,Emulator,Emulator Issues,New,Normal,Feature Request: Register Debug Logging,"",03/21/2024 12:43 PM
12101,Emulator,Emulator Issues,New,Normal,[Feature Request] Organize AR & Gecko Codes With Dropdown and Radio Buttons,"",03/21/2024 12:38 PM
12517,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Wireframe overlay graphics option,"",03/21/2024 12:38 PM
12587,Emulator,Emulator Issues,New,Normal,(Feature request) Renaming Memory cards freely,"",03/21/2024 12:37 PM
12896,Emulator,Emulator Issues,New,Normal,Feature request: Add achievements support with RetroAchievements,"",03/21/2024 09:02 AM
11454,Emulator,Emulator Issues,New,Normal,[Feature Request] Qt: Sort gecko codes alphabetically when originally downloaded,"",03/21/2024 09:01 AM
11253,Emulator,Emulator Issues,New,Normal,Feature Request: MAME-style Maintain Aspect Ratio option,"",03/21/2024 08:56 AM
12188,Emulator,Emulator Issues,New,Normal,[Feature Request] Full Portable,"",03/21/2024 08:55 AM
12270,Emulator,Emulator Issues,New,Normal,[Feature Request] Resource pack system needs support for 7z,"",03/21/2024 08:55 AM
13188,Emulator,Emulator Issues,New,Normal,Add Disc 1 feature,"",03/21/2024 08:54 AM
13204,Emulator,Emulator Issues,New,Normal,[Feature request] Netplay drop-in (host savestate syncing),"",03/21/2024 08:54 AM
13205,Emulator,Emulator Issues,New,Normal,[Feature Request] Netplay - Allow host to limit maximum player count in a room,"",03/21/2024 08:54 AM
13335,Emulator,Emulator Issues,New,Normal,[Feature Request] Customizable Performance Statistics Positition.,"",03/21/2024 08:52 AM
13228,Emulator,Emulator Issues,New,Normal,[Feature Request] Include game revision and verification status in telemetry,"",03/21/2024 08:50 AM
13187,Emulator,Emulator Issues,New,Normal,Game Paths Improvements,"",03/21/2024 08:49 AM
12899,Emulator,Emulator Issues,New,Normal,[Feature Request] Steam Input support for SteamDeck,"",03/21/2024 08:45 AM
12905,Emulator,Emulator Issues,New,Normal,[Feature Request] Use a texignore file to skip texture dumps.,"",03/21/2024 08:45 AM
12816,Emulator,Emulator Issues,New,Normal,[Feature Request] Have Dolphin-Tool report more information about blocks with errors,"",03/21/2024 08:42 AM
12570,Emulator,Emulator Issues,New,Normal,(Feature Request) Adding Aperture Grille and Shadow Mask,"",03/21/2024 08:38 AM
12239,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Controller layout diagram(s),"",03/21/2024 08:33 AM
11815,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Auto-download compatible Dolphin version when incompatible savestate is opened,"",03/21/2024 08:18 AM
13461,Emulator,Emulator Issues,New,Normal,full side by side stereoscopic support,"",03/20/2024 10:18 PM
13320,Emulator,Emulator Issues,New,Normal,Luigi's Mansion save corruption when using savestates,"",03/20/2024 07:59 AM
13097,Emulator,Emulator Issues,New,Normal,Does not build on Ubuntu 22.10,"",03/20/2024 07:30 AM
13271,Emulator,Emulator Issues,New,Normal,The beta version on openSUSE Tumbleweed stopped building.,"",03/20/2024 07:24 AM
13445,Emulator,Emulator Issues,New,Normal,CTGP-R Crashes on JIT Recompiler for ARM64 for macOS,"",03/20/2024 06:45 AM
13339,Emulator,Emulator Issues,New,Normal,[Android] Sonic Unleashed broken graphics on Mali GPU,"",03/20/2024 06:33 AM
13333,Emulator,Emulator Issues,New,Normal,Wrong UI color behaviour in the latest beta,"",03/20/2024 05:36 AM
13262,Emulator,Emulator Issues,New,Normal,Background Input option highly inconsistent with keyboard controller,"",03/20/2024 04:11 AM
13231,Emulator,Emulator Issues,New,Normal,Photo Channel not loading,"",03/20/2024 04:09 AM
13211,Emulator,Emulator Issues,New,Normal,Bluetooth passthrough on Linux does not remember paired Wiimotes,"",03/20/2024 04:06 AM
13169,Emulator,Emulator Issues,New,Normal,Compilation error on Fedora Linux - minizip vs minizip-ng,"",03/19/2024 11:56 PM
13210,Emulator,Emulator Issues,New,Normal,Better error message for importing broken Wii saves.,"",03/19/2024 09:55 PM
13155,Emulator,Emulator Issues,New,Normal,8bitdo SN30 Pro Bluetooth Controller Mapping Not Working on macOS Monterey,"",03/19/2024 08:59 PM
13129,Emulator,Emulator Issues,New,Normal,Network: Wrong broadcast address used on Android,"",03/19/2024 08:36 PM
13112,Emulator,Emulator Issues,New,Normal,"Harry Potter and the Prisoner of Azkaban, dark rectangle in top left corner","",03/19/2024 08:36 PM
13465,Emulator,Emulator Issues,New,Normal,Stuttering Issue in Super Mario Galaxy (and other Wii games) on Steam Deck with Gyro Mouse in Dolphin Emulator,"",03/19/2024 08:03 PM
13488,Emulator,Emulator Issues,New,Normal,Android: Gecko code list is not updated properly after you delete more than one item,JosJuice,03/19/2024 07:59 PM
13499,Emulator,Emulator Issues,New,Normal,[Feature Request] Option to store a game's save state next to the ISO,"",03/19/2024 07:49 PM
12756,Emulator,Emulator Issues,New,Normal,Audio may shut off improperly if the host system changes its volume,"",03/19/2024 08:19 AM
