#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13499,Emulator,Emulator Issues,New,Normal,[Feature Request] Option to store a game's save state next to the ISO,"",03/19/2024 09:36 AM
13498,Emulator,Emulator Issues,New,Normal,Goron Spikes causes crash in Majora's Mask Wii VC,"",03/18/2024 08:45 AM
13497,Emulator,Emulator Issues,New,Normal,"macOS crash in maximised Window when entering fullscreen if ""Render to main window"" is enabled","",03/19/2024 02:26 AM
13496,Emulator,Emulator Issues,New,Normal,Dolphin crashes (not responding) when launching a GameCube game,"",03/19/2024 02:25 AM
13494,Emulator,Emulator Issues,New,Normal,Incorrect diagonal speed when using key speed modifier,"",03/16/2024 07:30 PM
13493,Emulator,Emulator Issues,New,Normal,(FFCC) Goblin Wall Letters Menu Crashes The Game,"",03/13/2024 07:27 PM
13492,Emulator,Emulator Issues,New,Normal,Frame dumping doesn't properly close output file when disabled,"",03/10/2024 03:52 PM
13491,Emulator,Emulator Issues,New,Normal,Game Randomly Crashes when playing specifically in Freezeflame Galaxy (either in Vanilla SMG1 or SMG2 as a custom level using romhacks),"",03/09/2024 12:42 PM
13490,Emulator,Emulator Issues,New,Normal,D3D12 Crashes Dolphin when booting any Wii game on intel iGPU's and ARC GPU's,"",03/04/2024 04:42 AM
13488,Emulator,Emulator Issues,New,Normal,Android: Gecko code list is not updated properly after you delete more than one item,JosJuice,02/27/2024 07:31 PM
13487,Emulator,Emulator Issues,New,Normal,Super Paper Mario 6-1 Sammer Kingdom Freeze (none of the old fixes work),"",02/24/2024 11:53 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",03/18/2024 03:21 AM
13481,Emulator,Emulator Issues,New,Normal,"Invalid write error in Baldur's Gate: Dark Alliance (PAL, all versions)","",02/12/2024 04:09 PM
13479,Emulator,Emulator Issues,New,Normal,Pink borders during cutscenes in The Incredibles: Rise of the Underminer,"",02/08/2024 10:00 PM
13478,Emulator,Emulator Issues,New,Normal,Dolphin crashing when opening the GFX menu or when opening a game,"",02/07/2024 03:39 AM
13477,Emulator,Emulator Issues,New,Normal,4GB non-HC SD cards do not work despite working on real hardware in commercial software,"",02/07/2024 09:52 PM
13474,Emulator,Emulator Issues,New,Normal,Allow configuring hotkeys via command line,"",03/17/2024 02:52 AM
13473,Emulator,Emulator Issues,New,Normal,gba integrated not showing screen for controller port 3,"",02/03/2024 07:02 AM
13471,Emulator,Emulator Issues,New,Normal,No motion control with physical wiimote in Mario & Sonic 2008 at Rowing - Single Scrulls,"",01/31/2024 09:51 PM
13467,Emulator,Emulator Issues,New,Normal,Dolphin Crashing When Trying to Start a Game or Open the Graphics Menu on Windows 11,"",02/02/2024 03:59 AM
13465,Emulator,Emulator Issues,New,Normal,Stuttering Issue in Super Mario Galaxy (and other Wii games) on Steam Deck with Gyro Mouse in Dolphin Emulator,"",01/26/2024 09:58 AM
13464,Emulator,Emulator Issues,New,Normal,Avoid creating infinite IDs for wiimote (non passthrough),"",01/23/2024 09:57 AM
