#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6126,Emulator,Emulator Issues,Accepted,High,"Write some ""Guide to new Dolphin developers"" wiki page","",03/20/2013 02:25 AM
6489,Infrastructure,Issue,Accepted,High,Write some documentation about the Windows symbol server,delroth,10/27/2022 01:16 AM
9273,Emulator,Emulator Issues,Accepted,High,"Replace stdio usage by IOFile, imlpement IOFile on top of win32 CreateFile/ReadFile/... on Windows","",01/28/2019 08:31 PM
9164,Emulator,Emulator Issues,Accepted,High,Random crashes caused by a potential memory corruption,"",12/16/2015 06:47 AM
13354,Emulator,Emulator Issues,New,High,"Games stop responding to input after losing focus once (Linux, OpenGL)","",04/14/2024 07:24 AM
11384,Emulator,Emulator Issues,Accepted,Normal,Zelda ucode games randomly hang on startup while using the DSP LLE audio emulation engine.,"",07/25/2021 03:06 AM
10702,Emulator,Emulator Issues,New,Normal,Zatch Bell! Mamodo Fury Plays Incredibly Slow,"",03/06/2018 11:41 AM
12249,Emulator,Emulator Issues,Accepted,Normal,X-Men Legends II: Rise of Apocalypse Unknown Opcodes at Startup,"",08/08/2021 02:05 PM
9125,Emulator,Emulator Issues,New,Normal,Xenoblade - Incorrect Upscaled Lighting Effects,phire,12/17/2017 06:20 AM
13128,Emulator,Emulator Issues,Accepted,Normal,Xenoblade Chronicles bloom on title screen is much stronger than console,"",12/27/2022 03:47 AM
13333,Emulator,Emulator Issues,New,Normal,Wrong UI color behaviour in the latest beta,"",03/20/2024 05:36 AM
13430,Emulator,Emulator Issues,New,Normal,Wrong compile options for zlib-ng,"",12/14/2023 03:56 PM
13279,Emulator,Emulator Issues,New,Normal,Wind Waker Gecko Code Not working,"",06/14/2023 10:30 PM
12084,Emulator,Emulator Issues,New,Normal,"[Windows, Vulkan] Screen goes black with MSI Afterburner's overlay on","",05/03/2020 04:22 AM
13283,Emulator,Emulator Issues,New,Normal,Windows - Texture in symlink folders are not loaded,"",06/18/2023 01:36 AM
13323,Emulator,Emulator Issues,New,Normal,Windows scaling of UI elements being rounded to integer scales,"",08/14/2023 06:59 AM
12972,Infrastructure,Issue,New,Normal,Windows: Offer installers for more than stable builds,"",07/09/2022 12:38 PM
12502,Emulator,Emulator Issues,Accepted,Normal,[Windows 10] Invalid character when displaying image file size,"",04/04/2024 03:30 PM
