#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13354,Emulator,Emulator Issues,New,High,"Games stop responding to input after losing focus once (Linux, OpenGL)","",04/14/2024 07:24 AM
13233,Emulator,Emulator Issues,New,Normal,Raving Rabbids - Travel in Time Requires Single Core Mode,"",04/11/2024 10:15 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",04/10/2024 12:43 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",04/09/2024 08:41 AM
13515,Emulator,Emulator Issues,New,Normal,Dolphin does not build with Minizip-ng 4.0.4.,"",04/05/2024 11:09 PM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",04/05/2024 06:53 AM
13512,Emulator,Emulator Issues,New,Normal,Titles sorting problem on Windows,"",04/05/2024 12:14 AM
2163,Emulator,Emulator Issues,Accepted,Low,Implement GameBoy Player device,"",04/04/2024 10:54 PM
12502,Emulator,Emulator Issues,Accepted,Normal,[Windows 10] Invalid character when displaying image file size,"",04/04/2024 03:30 PM
13076,Emulator,Emulator Issues,New,Normal,"Consider using a different abbreviation for ""Japanese"" in default file paths","",04/04/2024 03:29 PM
13225,Emulator,Emulator Issues,New,Normal,Dolphin allows importing WADs into the Wii NAND even if they would overfill the NAND.,"",04/04/2024 03:22 PM
11985,Emulator,Emulator Issues,New,Normal,Wii System Transfer Startup,"",04/04/2024 08:50 AM
13137,Emulator,Emulator Issues,New,Normal,Forecast Channel stuck on FORE000006 error,"",04/04/2024 08:06 AM
