#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
10612,Infrastructure,Issue,New,Normal,Add a max-width for your adverts,"",10/30/2017 03:44 PM
11515,Infrastructure,Issue,Accepted,Low,Application name should be capitalized on macOS,"",08/01/2021 03:47 PM
12398,Infrastructure,Issue,Accepted,Normal,Bisect Tool is broken    ,"",10/02/2021 01:19 PM
9555,Infrastructure,Issue,New,Normal,Builds 4.0-9240 to 4.0-9251 are out of order on the download page,"",05/18/2016 03:27 PM
9822,Infrastructure,Issue,New,Normal,"Change ""Edit"" Link to Something Like ""New Post""","",11/26/2016 06:59 PM
8980,Infrastructure,Issue,New,Normal,Changing issue status while writing an issue report re-adds the issue template every time.,"",09/26/2015 03:50 AM
11545,Infrastructure,Issue,New,Normal,Dolphin Forums - Unable To Login Or Create New Account,"",02/03/2019 10:11 PM
12590,Infrastructure,Issue,New,Normal,Dolphin Master builds 5.0-14727 and 5.0-14729 out of order,"",07/23/2021 08:09 AM
11209,Infrastructure,Issue,New,Normal,Dolphin wiki is broken on Firefox for Android,"",06/11/2018 11:06 AM
8937,Infrastructure,Issue,Work started,Normal,Don't allow users to set certain fields in issues,"",06/10/2018 08:38 PM
8933,Infrastructure,Issue,New,Normal,Duplicate Infrastructure Issue Trackers,"",09/09/2015 08:47 PM
8905,Infrastructure,Issue,Accepted,Normal,Implement inbound email actions,delroth,08/31/2015 01:58 PM
8934,Infrastructure,Issue,New,Normal,Inconsistent Homepage Links,"",09/09/2015 08:51 PM
12599,Infrastructure,Issue,New,Normal,[Infrastructure] At least one non English version of this bug tracker assumes a male user,"",07/25/2021 10:25 AM
8983,Infrastructure,Issue,Accepted,Normal,Issue duplication and merging is inferior to GoogleCode,"",09/26/2015 06:43 AM
8916,Infrastructure,Issue,New,Normal,Issue transitions based on PR status,"",09/05/2015 10:33 AM
8958,Infrastructure,Issue,New,Normal,Make operating system n/a less panic inducing.,"",09/16/2015 05:55 AM
9152,Infrastructure,Issue,New,Normal,No ability to prevent posting to an issue,"",12/13/2015 05:17 AM
8957,Infrastructure,Issue,New,Normal,No auto-login (stay logged in checkbox),"",02/28/2017 01:54 AM
8906,Infrastructure,Issue,Accepted,Normal,Note number not passed through WebHooks,delroth,08/31/2015 09:23 PM
10646,Infrastructure,Issue,New,Low,Possible incorrect rating on Lego Indiana Jones 2: The Adventure Continues,"",11/18/2017 02:53 AM
9094,Infrastructure,Issue,New,Normal,Request: Implement a Jquery slider for use in articles,"",11/13/2015 10:36 AM
9110,Infrastructure,Issue,New,Normal,Request: Implement CSS/Javascript to dynamically scale iframe elements for videos,"",11/20/2015 01:53 PM
11082,Infrastructure,Issue,New,Low,Request: Use versions specific folder name in packaged DEV releases,"",05/06/2018 02:01 PM
13441,Infrastructure,Issue,New,Normal,Some issues cannot be edited,"",12/20/2023 07:43 PM
9256,Infrastructure,Issue,New,Normal,Support Oauth or Openid for this site.,"",01/12/2016 10:45 PM
11033,Infrastructure,Issue,New,Normal,Update Coppyright dates,"",08/01/2021 04:21 PM
12696,Infrastructure,Issue,Accepted,Normal,Upgrade Redmine,"",10/03/2021 01:39 PM
12972,Infrastructure,Issue,New,Normal,Windows: Offer installers for more than stable builds,"",07/09/2022 12:38 PM
6489,Infrastructure,Issue,Accepted,High,Write some documentation about the Windows symbol server,delroth,10/27/2022 01:16 AM
7219,Emulator,Emulator Issues,Accepted,Normal,007 Agent Under Fire - Savestate Inaccuracies.,"",08/10/2017 09:12 AM
12741,Emulator,Emulator Issues,New,Normal,007: Agent Under Fire Seams Issue,"",11/13/2022 05:28 PM
9206,Emulator,Emulator Issues,Accepted,Normal,007: Quantum of Solace - pre main menus run uncapped,"",08/03/2018 05:58 AM
12999,Emulator,Emulator Issues,New,Normal,1080 Avalanche creates savefiles that break Android Data Export,"",10/26/2022 01:40 AM
12998,Emulator,Emulator Issues,Accepted,Normal,1080 Avalanche - Replays Do Not Sync Between Dolphin and Console,"",03/11/2023 11:54 AM
8037,Emulator,Emulator Issues,Accepted,Normal,1080 Snowboarding (VC N64) Requires Accurate icache emulation,"",08/01/2021 02:54 AM
12616,Emulator,Emulator Issues,New,Normal,2 Games in 1: Nickelodeon SpongeBob Schwammkopf: Der Film + Nickelodeon SpongeBob Schwammkopf: Schlacht um Bikini Bottom hangs when swapping discs,"",08/07/2021 04:50 PM
13477,Emulator,Emulator Issues,New,Normal,4GB non-HC SD cards do not work despite working on real hardware in commercial software,"",02/07/2024 09:52 PM
13155,Emulator,Emulator Issues,New,Normal,8bitdo SN30 Pro Bluetooth Controller Mapping Not Working on macOS Monterey,"",03/19/2024 08:59 PM
13077,Emulator,Emulator Issues,Accepted,Normal,AArch64 and JIT64 cores do not synchronize on Netplay/TASes,"",10/27/2022 08:42 PM
13458,Emulator,Emulator Issues,New,Normal,[AArch64] Crash when going in-game in Bakugan: Battle Brawlers,"",01/17/2024 08:01 PM
11814,Emulator,Emulator Issues,New,Normal,[Accessibility Request] Larger menus while using touchscreen input,"",03/21/2024 12:45 PM
8176,Emulator,Emulator Issues,Accepted,Normal,Action Replay hangs after 3 - 4 seconds with a memory card plugged in,"",06/09/2022 05:44 PM
12438,Emulator,Emulator Issues,New,Normal,AD16 implementation is incorrect,"",03/01/2021 09:18 PM
5976,Emulator,Emulator Issues,New,Normal,Add ability to choose audio output device.,"",11/08/2019 11:49 PM
10980,Emulator,Emulator Issues,Questionable,Normal,Add a hotkey to start the emulated console. (POWER button),MayImilae,02/22/2020 04:50 PM
11374,Emulator,Emulator Issues,Fix pending,Normal,Add cmake compile option for vulkan video backend,"",03/21/2024 12:52 PM
9688,Emulator,Emulator Issues,New,Normal,Add default config for named pipe input controllers,"",03/21/2024 12:52 PM
13188,Emulator,Emulator Issues,New,Normal,Add Disc 1 feature,"",03/21/2024 08:54 AM
9927,Emulator,Emulator Issues,Accepted,Normal,Add hotkeys for dumping frames and audio,Helios,09/12/2020 07:01 PM
8345,Emulator,Emulator Issues,New,Normal,"Add HUD for Volume(?), 3D depth/convergence levels, Freelook speed, and possibly others","",03/21/2024 12:52 PM
8391,Emulator,Emulator Issues,New,Normal,Add Input Methods to Game List,"",03/20/2015 02:53 AM
12412,Emulator,Emulator Issues,Accepted,Normal,Add option to rotate/recenter accel/gyro inputs so that phones don't have to be held flat,"",04/26/2023 02:13 AM
13174,Emulator,Emulator Issues,New,Normal,Add pointer chains from DME to Dolphin,"",02/21/2023 04:29 PM
9517,Emulator,Emulator Issues,New,Normal,"Add ""Total Games"" amount to bottom of the gamelist window","",05/04/2016 07:33 AM
9761,Emulator,Emulator Issues,Accepted,Normal,Add Triforce Support,"",08/23/2016 12:47 PM
12430,Emulator,Emulator Issues,New,Normal,[Adreno] Metroid Prime GC X-ray visor not working,"",02/21/2021 09:24 PM
13438,Emulator,Emulator Issues,Accepted,Normal,"Advanced input expression function usage (e.g. ""tap"") is not well documented","",03/20/2024 06:50 AM
11724,Emulator,Emulator Issues,Accepted,Normal,Advance Game Port with Cheat Construction Kit hangs after selecting any menu when MMU is enabled,"",02/03/2022 11:22 PM
12849,Emulator,Emulator Issues,Questionable,Normal,Advice to add an option to disable automatic savestate when putting the emulator from active to background,"",03/21/2024 12:50 PM
11100,Emulator,Emulator Issues,Questionable,Normal,"After error ""Failed to initialize video backend"" an OS process is leaked",Stenzek,05/23/2018 07:16 AM
9749,Emulator,Emulator Issues,New,Normal,"After upgrading to Dolphin 5.0, all games show a black screen only","",04/28/2021 05:57 PM
12636,Emulator,Emulator Issues,New,Normal,Aging Test report,"",08/16/2023 10:35 PM
12975,Emulator,Emulator Issues,Accepted,Normal,"AGP creates "".sav"" file if no path set","",10/27/2022 09:52 PM
12169,Emulator,Emulator Issues,Accepted,Normal,Allow changing location of GCI and Save State directories,"",09/21/2022 08:31 PM
13474,Emulator,Emulator Issues,New,Normal,Allow configuring hotkeys via command line,"",03/17/2024 02:52 AM
6220,Emulator,Emulator Issues,Accepted,Normal,Allow for long game patches loaded from binary files,"",06/04/2018 07:35 PM
12012,Emulator,Emulator Issues,New,Normal,Allow mapping of touchscreen relative movements on Android,"",03/14/2020 02:42 PM
11813,Emulator,Emulator Issues,Accepted,Low,Allow navigation of UI with controller input.,"",10/26/2022 01:49 AM
8879,Emulator,Emulator Issues,Questionable,Normal,Allow only one Game Properties window to be open at a time,"",03/21/2024 12:54 PM
6072,Emulator,Emulator Issues,New,Normal,Allow to change refresh rate on fullscreen mode under X11 multimonitor setups,"",03/08/2013 01:35 AM
11410,Emulator,Emulator Issues,New,Normal,"""Always Hide Mouse Cursor"" setting not always honored","",10/06/2018 12:08 AM
12209,Emulator,Emulator Issues,New,Normal,Amazon Instant Prime [LOVEFiLM] - Channel Display Issues on Wii System Menu.,"",09/12/2020 07:31 AM
10720,Emulator,Emulator Issues,New,Normal,Android: Add game-specific button layout profiles to GUI,"",10/24/2020 08:20 AM
12674,Emulator,Emulator Issues,Accepted,Normal,[Android] Black minimap in Zelda: Twilight Princess,"",10/28/2022 01:04 AM
12255,Emulator,Emulator Issues,Accepted,Normal,Android: Blank OSD message box can appear when saving state ,"",09/12/2020 01:00 PM
12277,Emulator,Emulator Issues,New,Normal,Android: Display filepath in convert file menu,JosJuice,09/24/2020 05:26 PM
10836,Emulator,Emulator Issues,New,Normal,Android: Dolphin doesn't remember allowed GameCube Controller,"",04/17/2020 10:45 AM
12686,Emulator,Emulator Issues,New,Normal,"[Android][Donkey Kong Country Returns] Prolonged pounding makes the emulator ""unresponsive""","",10/26/2022 01:43 AM
12851,Emulator,Emulator Issues,New,Normal,Android: Gamepad navigation in EmulationActivity menu does not work in portrait mode,"",02/26/2022 12:41 PM
13488,Emulator,Emulator Issues,New,Normal,Android: Gecko code list is not updated properly after you delete more than one item,JosJuice,03/19/2024 07:59 PM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
