#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13183,Emulator,Emulator Issues,New,Normal,Improve UI/UX for GCI folders.,AdmiralCurtiss,02/27/2023 12:51 AM
9827,Emulator,Emulator Issues,New,Normal,[D3D] Xenoblade Chronicles - Depth Fighting,Armada,10/12/2016 03:16 AM
9696,Emulator,Emulator Issues,New,Normal,Support Full SBS 3D output.,Armada,08/11/2017 10:44 AM
10163,Emulator,Emulator Issues,New,Normal,[Feature Request] Assigning controller ports during Netplay,Billiard26,03/21/2024 09:41 PM
11004,Emulator,Emulator Issues,New,Normal,Null video backend and OGL video backends become unbearably slow due to texture cache.,degasus,05/23/2018 12:17 PM
10926,Emulator,Emulator Issues,New,Normal,"Games crash on OpenBSD/amd64 with error ""Failed to map enough memory space: Can't allocate memory""",degasus,11/11/2019 08:30 AM
10176,Emulator,Emulator Issues,New,Normal,crash in Need for Speed Most Wanted,degasus,11/19/2022 07:31 AM
9245,Emulator,Emulator Issues,New,Normal,some Textures dumped from Timesplitters Future Perfect broken,degasus,06/06/2018 10:07 AM
11141,Emulator,Emulator Issues,New,Normal,Resulting Files from Video Dumping Have Very Low Compatibility,Fog,03/19/2019 05:49 AM
13488,Emulator,Emulator Issues,New,Normal,Android: Gecko code list is not updated properly after you delete more than one item,JosJuice,03/19/2024 07:59 PM
12361,Emulator,Emulator Issues,New,Normal,Frame number in frame counter after loading state does not match frame number when saving state,JosJuice,07/20/2021 02:28 AM
12277,Emulator,Emulator Issues,New,Normal,Android: Display filepath in convert file menu,JosJuice,09/24/2020 05:26 PM
10232,Emulator,Emulator Issues,New,Normal,Appropriately Handle VC Aspect Ratios,JosJuice,09/12/2020 09:30 AM
11983,Emulator,Emulator Issues,New,Normal,Exclusive fullscreen seemingly never implemented on macOS Qt,MayImilae,09/12/2020 07:57 AM
9125,Emulator,Emulator Issues,New,Normal,Xenoblade - Incorrect Upscaled Lighting Effects,phire,12/17/2017 06:20 AM
11772,Emulator,Emulator Issues,New,Normal,Dolphin ships curl with hardcoded CA_BUNDLE location,spycrab0,02/22/2020 05:00 PM
11464,Emulator,Emulator Issues,New,Normal,Immediately Present XFB + Toggle Load Custom Textures Freeze,Stenzek,12/07/2018 12:34 PM
11443,Emulator,Emulator Issues,New,Normal,Unscaled EFB copies off center while using 2x IR,Stenzek,12/07/2018 12:46 PM
13524,Emulator,Emulator Issues,New,Normal,GameINI setting for Output Resampling does not change correctly in the GUI (and is also incorrectly listed in the Wiki),"",04/19/2024 12:27 AM
13521,Emulator,Emulator Issues,New,Normal,Code View Widget: m_stepping_lock not acquired on destructor causing unlocking of already unlocked mutex,"",04/17/2024 02:49 PM
13520,Emulator,Emulator Issues,New,Normal,Invalid read while playing Animal Crossing GCN,"",04/18/2024 12:57 AM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13515,Emulator,Emulator Issues,New,Normal,Dolphin does not build with Minizip-ng 4.0.4.,"",04/05/2024 11:09 PM
13512,Emulator,Emulator Issues,New,Normal,Titles sorting problem on Windows,"",04/05/2024 12:14 AM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",04/10/2024 12:43 PM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",04/05/2024 06:53 AM
13499,Emulator,Emulator Issues,New,Normal,[Feature Request] Option to store a game's save state next to the ISO,"",03/19/2024 07:49 PM
13498,Emulator,Emulator Issues,New,Normal,Goron Spikes causes crash in Majora's Mask Wii VC,"",03/18/2024 08:45 AM
13497,Emulator,Emulator Issues,New,Normal,"macOS crash in maximised Window when entering fullscreen if ""Render to main window"" is enabled","",03/19/2024 02:26 AM
13493,Emulator,Emulator Issues,New,Normal,(FFCC) Goblin Wall Letters Menu Crashes The Game,"",03/13/2024 07:27 PM
13491,Emulator,Emulator Issues,New,Normal,Game Randomly Crashes when playing specifically in Freezeflame Galaxy (either in Vanilla SMG1 or SMG2 as a custom level using romhacks),"",03/09/2024 12:42 PM
13490,Emulator,Emulator Issues,New,Normal,D3D12 Crashes Dolphin when booting any Wii game on intel iGPU's and ARC GPU's,"",03/04/2024 04:42 AM
13487,Emulator,Emulator Issues,New,Normal,Super Paper Mario 6-1 Sammer Kingdom Freeze (none of the old fixes work),"",02/24/2024 11:53 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",04/09/2024 08:41 AM
13481,Emulator,Emulator Issues,New,Normal,"Invalid write error in Baldur's Gate: Dark Alliance (PAL, all versions)","",02/12/2024 04:09 PM
