#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6790,Emulator,Emulator Issues,Fixed,Normal,OGL is blurry when using XFB real,phire,11/04/2013 09:45 AM
6691,Emulator,Emulator Issues,Fixed,Normal,[Feature] Dump fullsize XFB copys,"",01/29/2017 07:37 PM
6478,Emulator,Emulator Issues,Fixed,High,PolarSSL support,parlane,08/11/2013 08:26 PM
5896,Emulator,Emulator Issues,Duplicate,Urgent,Emulated wiimote on MAC OS X does not support using the mouse for pointing,"",01/14/2013 02:36 AM
5807,Emulator,Emulator Issues,Fixed,Normal,Fix all compiler warnings.,"",12/20/2012 10:36 PM
5240,Emulator,Emulator Issues,Invalid,Normal,[Enhancement] Add a system menu launch button to toolbar,"",02/27/2012 12:50 AM
5186,Emulator,Emulator Issues,Won't fix,Normal,When using generated symbols a game runs much slower in DebugFast,"",08/08/2017 09:02 AM
5180,Emulator,Emulator Issues,Duplicate,Normal,Full screen only works on monitor 1,"",01/31/2012 09:48 PM
5153,Emulator,Emulator Issues,Fixed,Low,Add IOS passthrough for Wii USB devices.,parlane,02/03/2016 04:37 PM
5152,Emulator,Emulator Issues,Invalid,Normal,Add support for Wii usb peripherals using IOS passthrough,"",01/19/2012 10:40 PM
5149,Emulator,Emulator Issues,Fixed,Normal,wii-network updates for Opera v1024,"",01/19/2012 06:43 AM
