#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
12417,Emulator,Emulator Issues,Accepted,Normal,Netplay does not import a game's TMD before importing its save data ,"",02/14/2021 01:31 PM
11155,Emulator,Emulator Issues,Fixed,Normal,DolphinQt2 doesn't handle SIGINTs gracefully,"",05/28/2018 08:06 PM
11134,Emulator,Emulator Issues,Fixed,High,[Qt] Loading or making a state save breaks pausing,spycrab0,05/17/2018 08:12 PM
11011,Emulator,Emulator Issues,Fixed,Normal,DolphinQt2 randomly decides to show all game list columns ,spycrab0,04/17/2018 06:32 PM
10961,Emulator,Emulator Issues,Fixed,Normal,[Qt] Debugger has usability issues,"",05/12/2018 11:21 PM
10960,Emulator,Emulator Issues,Fixed,Normal,[Qt] Debugger Code pane has lots of wasted space ,"",05/12/2018 11:21 PM
10959,Emulator,Emulator Issues,Fixed,Low,"[Qt] ""Patch instruction"" does not show preview ",spycrab0,04/27/2019 10:36 PM
10958,Emulator,Emulator Issues,Fixed,Normal,[Qt] Game list still visible with Boot to Pause and Render to Main ,"",03/27/2018 02:38 PM
10916,Emulator,Emulator Issues,Fixed,Normal,"Render surface is partially hidden with debugger panel, Render to Main and OpenGL","",02/27/2018 03:16 PM
10485,Emulator,Emulator Issues,Fixed,Normal,ES content file handling is unnecessarily complicated and wrong ,leoetlino,10/26/2017 03:18 PM
10389,Emulator,Emulator Issues,Fixed,Normal,Wii console nickname is not saved,"",07/24/2017 06:15 AM
10269,Emulator,Emulator Issues,Fixed,Normal,Race condition with libogc and IOS reloads,"",07/08/2021 05:10 PM
10264,Emulator,Emulator Issues,Fixed,Normal,NAND titles are not launched properly,"",10/26/2017 03:17 PM
10244,Emulator,Emulator Issues,Fixed,Normal,ES_DeleteTicket's implementation is completely wrong,leoetlino,05/06/2017 12:06 PM
10170,Emulator,Emulator Issues,Fixed,Normal,"Installing a WAD can result in crashes and ""corrupted system memory""/out-of-space messages",leoetlino,05/14/2017 10:43 PM
10160,Emulator,Emulator Issues,Fixed,Normal,Netflix Channel crashes at some point during loading,"",06/18/2017 02:48 PM
10051,Emulator,Emulator Issues,Fixed,Normal,Launching WADs is broken and crashes Dolphin,"",01/29/2017 07:04 PM
10044,Emulator,Emulator Issues,Fixed,Normal,Returning to the System Menu from HBC is broken,JosJuice,01/29/2017 07:04 PM
12696,Infrastructure,Issue,Accepted,Normal,Upgrade Redmine,"",10/03/2021 01:39 PM
12694,Infrastructure,Issue,Fixed,Normal,Redmine webhook is broken,"",10/03/2021 01:29 PM
