#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
413,Emulator,Emulator Issues,Duplicate,Normal,House of the Dead 2 and 3 Return bug,"",12/19/2008 02:55 PM
318,Emulator,Emulator Issues,Fixed,Normal,Wiimote as Mouse error found,"",11/18/2008 04:24 PM
317,Emulator,Emulator Issues,Fixed,Normal,House of the Dead 2 & 3 Return in PANIC! error.,"",11/18/2008 02:18 PM
137,Emulator,Emulator Issues,Invalid,Low,Megaman Network Transmission Ice Man Stage bug,"",08/14/2008 02:21 PM
104,Emulator,Emulator Issues,Fixed,Low,Zelda TP bug found.,hrydgard,08/04/2008 02:09 PM
68,Emulator,Emulator Issues,Fixed,Normal,Rev 80: Megaman Network Transmission and Zelda WW,"",07/24/2008 02:16 PM
60,Emulator,Emulator Issues,Fixed,Normal,Other bug in Zelda WW for Rev 69 ? Same issues as in Rev 18.,"",07/23/2008 07:24 PM
58,Emulator,Emulator Issues,Duplicate,Normal,Same issues in Issue 55,"",07/23/2008 06:13 PM
55,Emulator,Emulator Issues,Fixed,Normal,Zelda Wake Waker crashed when drop a box onto the glowing pink circle.,"",07/23/2008 01:01 PM
46,Emulator,Emulator Issues,Fixed,Normal,Issue 49: Megaman Network Transmission,"",07/22/2008 03:22 AM
