#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
10153,Infrastructure,Issue,Fixed,Normal,fifoci.dolphin-emu.org 502 Bad Gateway,"",05/05/2017 10:05 PM
9971,Emulator,Emulator Issues,Fixed,Normal,Boot from DVD Backup Crashes Dolphin,"",12/19/2016 09:24 PM
9856,Emulator,Emulator Issues,Fixed,Normal,Warning: Invalid Language Error,"",12/19/2016 07:24 AM
9822,Infrastructure,Issue,New,Normal,"Change ""Edit"" Link to Something Like ""New Post""","",11/26/2016 06:59 PM
9761,Emulator,Emulator Issues,Accepted,Normal,Add Triforce Support,"",08/23/2016 12:47 PM
9699,Emulator,Emulator Issues,Fixed,Normal,Line Artifact in Dolphin Region Column,"",10/03/2016 03:49 PM
9697,Emulator,Emulator Issues,Fixed,Normal,Dolphin Launches Behind Folder Window and Does Not Have Focus,"",10/03/2016 03:49 PM
9679,Emulator,Emulator Issues,Accepted,Normal,Notify Users How to Set Up Wii U Adapter With Dolphin When Selected,"",11/15/2016 06:55 PM
9660,Emulator,Emulator Issues,Fixed,Normal,Remove the Boomy Theme,"",06/30/2016 10:15 AM
9659,Emulator,Emulator Issues,Fixed,Normal,Dolphin Themes Are Missing Debug Icons,MayImilae,04/16/2018 08:27 PM
9658,Emulator,Emulator Issues,Fixed,Normal,Menu Icons Are Misaligned / Truncated in Debug Mode,"",07/05/2016 04:22 PM
9657,Emulator,Emulator Issues,Working as intended,Normal,Screen in F-Zero GX Renders in 4:3 When Set to Widescreen With Auto Aspect Ratio,phire,06/30/2016 10:03 AM
9455,Emulator,Emulator Issues,Fixed,Normal,Dolphin 4.0-9120 Adds Additional Unnecessary Files to Windows Development Builds,"",04/12/2016 10:30 PM
8934,Infrastructure,Issue,New,Normal,Inconsistent Homepage Links,"",09/09/2015 08:51 PM
8933,Infrastructure,Issue,New,Normal,Duplicate Infrastructure Issue Trackers,"",09/09/2015 08:47 PM
8668,Emulator,Emulator Issues,Fixed,Normal,Dolphin Pages List FreeBSD As Both Supported and Not Supported,"",07/05/2016 06:15 PM
8631,Emulator,Emulator Issues,Fixed,Normal,License on Google Code Page Is Outdated,"",06/05/2015 05:09 AM
8532,Emulator,Emulator Issues,Invalid,Normal,About Window Formatting Issues,"",05/02/2015 10:08 PM
8410,Emulator,Emulator Issues,Invalid,Normal,Update or Remove Google Code Readme,"",03/26/2015 08:59 PM
8293,Emulator,Emulator Issues,Won't fix,Normal,Custom IR Issue ,"",11/16/2017 03:38 PM
7818,Emulator,Emulator Issues,Fixed,Normal,Dolphin 4.0-4003 Deletes ISO Directories,Stevoisiak,11/02/2014 05:54 PM
7793,Emulator,Emulator Issues,Invalid,Low,Fix Toolbar Icon Spacing,"",02/22/2016 04:41 PM
7711,Emulator,Emulator Issues,Fixed,Normal,Add GUI Option for Arbitrary Internal Resolutions,"",09/30/2014 11:09 PM
7696,Emulator,Emulator Issues,Invalid,Normal,F-Zero GX Hangs - GFX FIFO Unknown Opcode,"",09/27/2014 10:32 PM
7689,Emulator,Emulator Issues,Fixed,Normal,Cannot Choose Computer Skill Level in Multiple Exhibition Matches in Mario Power Tennis,"",09/26/2014 05:24 AM
7688,Emulator,Emulator Issues,Fixed,Normal,Warning: Invalid ComputeRC Operand in Mario Power Tennis,"",09/26/2014 04:28 AM
7687,Emulator,Emulator Issues,Invalid,Normal,Add 4K and 5K Resolution Support,"",09/25/2014 10:56 PM
7382,Emulator,Emulator Issues,Fixed,Normal,Add GitHub Link to Dolphin Help Menu,"",06/13/2014 06:21 PM
7159,Emulator,Emulator Issues,Fixed,Normal,Intro Video Colours Distorted in Kirby Air Ride,"",04/07/2014 03:47 AM
