#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13537,Emulator,Emulator Issues,New,Normal,Broadband Adapter interrupt behavior,"",05/04/2024 05:22 PM
13533,Emulator,Emulator Issues,New,Normal,Gakuen Toshi Vara Noir Roses (Japan) memory leak?,"",05/03/2024 06:17 AM
13335,Emulator,Emulator Issues,New,Normal,[Feature Request] Customizable Performance Statistics Positition.,"",05/02/2024 03:10 PM
10805,Emulator,Emulator Issues,New,Low,"Dragon Ball Z Budokai Tenkaichi 2 - Issue with ""bloom"" effects at higher IR","",05/01/2024 12:29 PM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",04/30/2024 09:55 PM
13532,Emulator,Emulator Issues,New,Normal,"""Run To Here"" breakpoints don't show up in Breakpoints table until refreshed","",04/30/2024 05:19 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",04/29/2024 01:30 PM
13524,Emulator,Emulator Issues,Accepted,Normal,GameINI setting for Output Resampling does not change correctly in the GUI (and is also incorrectly listed in the Wiki),"",04/28/2024 06:31 PM
13489,Emulator,Emulator Issues,Accepted,Normal,Cull vertices on the CPU causes missing menu elements in Super Monkey Ball 1 & Super Monkey Ball 2,"",04/27/2024 09:11 PM
13528,Emulator,Emulator Issues,New,Normal,Dolphin twitch studio in game overlay not work,"",04/27/2024 08:41 PM
13463,Emulator,Emulator Issues,New,Normal,Mii Channel: Faceless bug appears again.,"",04/27/2024 07:17 PM
13450,Emulator,Emulator Issues,New,Normal,Budokai Tenkaichi 2 EU - part of EFB copy doesn't upscale,"",04/27/2024 07:17 PM
13530,Emulator,Emulator Issues,New,Normal,[WIndwos][Android] [GYMJA4] Jikkyo Pawarfuru  Major League graphic glitch.,"",04/27/2024 06:51 PM
10200,Emulator,Emulator Issues,Accepted,Normal,News Channel and other WiiConnect24 titles can't download information,"",04/20/2024 07:57 PM
13520,Emulator,Emulator Issues,New,Normal,Invalid read while playing Animal Crossing GCN,"",04/18/2024 12:57 AM
13523,Emulator,Emulator Issues,Accepted,Normal,Resizing the RenderWidget while using Vulkan with proprietary NVidia drivers will deadlock.,"",04/17/2024 11:39 PM
13521,Emulator,Emulator Issues,New,Normal,Code View Widget: m_stepping_lock not acquired on destructor causing unlocking of already unlocked mutex,"",04/17/2024 02:49 PM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13354,Emulator,Emulator Issues,New,High,"Games stop responding to input after losing focus once (Linux, OpenGL)","",04/14/2024 07:24 AM
13233,Emulator,Emulator Issues,New,Normal,Raving Rabbids - Travel in Time Requires Single Core Mode,"",04/11/2024 10:15 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",04/10/2024 12:43 PM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",04/05/2024 06:53 AM
2163,Emulator,Emulator Issues,Accepted,Low,Implement GameBoy Player device,"",04/04/2024 10:54 PM
12502,Emulator,Emulator Issues,Accepted,Normal,[Windows 10] Invalid character when displaying image file size,"",04/04/2024 03:30 PM
13076,Emulator,Emulator Issues,New,Normal,"Consider using a different abbreviation for ""Japanese"" in default file paths","",04/04/2024 03:29 PM
13225,Emulator,Emulator Issues,New,Normal,Dolphin allows importing WADs into the Wii NAND even if they would overfill the NAND.,"",04/04/2024 03:22 PM
11985,Emulator,Emulator Issues,New,Normal,Wii System Transfer Startup,"",04/04/2024 08:50 AM
13137,Emulator,Emulator Issues,New,Normal,Forecast Channel stuck on FORE000006 error,"",04/04/2024 08:06 AM
13363,Emulator,Emulator Issues,New,Normal,Region Selector not properly booting from Everybody Votes Channel,"",04/04/2024 07:23 AM
13440,Emulator,Emulator Issues,New,Normal,Wiimote disconnect after launch/return to wii menu with priiloader installed,"",04/04/2024 07:12 AM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
11191,Emulator,Emulator Issues,Accepted,Normal,QT: Resized Log window reverts to default size after closing Dolphin,"",03/22/2024 10:16 PM
7886,Emulator,Emulator Issues,Questionable,Normal,"Dolphin Crashes when trying to use NAS as a ""path""","",03/22/2024 07:04 AM
11168,Emulator,Emulator Issues,Questionable,Normal,Qt (macOS): Label text for menu bar buttons doesn't use system font,MayImilae,03/22/2024 06:53 AM
11504,Emulator,Emulator Issues,Questionable,Normal,Wii Party - Dolphin crashes while playing Derby Dash minigame on Windows 10,"",03/22/2024 06:45 AM
