#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13510,Emulator,Emulator Issues,New,Normal,gba controller won�t  work,"",03/28/2024 04:33 AM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
8261,Emulator,Emulator Issues,New,Normal,Core/Core/HW/BBA-TAP/TAP_Win32.cpp - GetGUIDs() returns false if it finds any improperly configured connection,"",03/27/2024 09:59 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",03/27/2024 05:55 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",03/24/2024 08:16 PM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
11191,Emulator,Emulator Issues,Accepted,Normal,QT: Resized Log window reverts to default size after closing Dolphin,"",03/22/2024 10:16 PM
7886,Emulator,Emulator Issues,Questionable,Normal,"Dolphin Crashes when trying to use NAS as a ""path""","",03/22/2024 07:04 AM
11168,Emulator,Emulator Issues,Questionable,Normal,Qt (macOS): Label text for menu bar buttons doesn't use system font,MayImilae,03/22/2024 06:53 AM
11504,Emulator,Emulator Issues,Questionable,Normal,Wii Party - Dolphin crashes while playing Derby Dash minigame on Windows 10,"",03/22/2024 06:45 AM
12652,Emulator,Emulator Issues,Questionable,Normal,ImGui assertion error message on shutdown,"",03/22/2024 06:00 AM
12898,Emulator,Emulator Issues,Questionable,Normal,Dolphinbar connected wii remotes do not respond to pointing controls,"",03/22/2024 05:56 AM
13256,Emulator,Emulator Issues,Questionable,Normal,Star Fox: Assault crashing on level 3,"",03/22/2024 05:45 AM
13236,Emulator,Emulator Issues,New,Normal,Vulkan is broken on android using mali g72 mp3 gpu. ,"",03/22/2024 01:58 AM
13375,Emulator,Emulator Issues,New,Normal,[Android] UI navigation with controller blocks emulation view,"",03/22/2024 01:58 AM
10988,Emulator,Emulator Issues,Accepted,Normal,Feature Request - Save Screenshots to Dump Directory instead of Documents Folder,"",03/22/2024 01:47 AM
10163,Emulator,Emulator Issues,New,Normal,[Feature Request] Assigning controller ports during Netplay,Billiard26,03/21/2024 09:41 PM
13471,Emulator,Emulator Issues,Accepted,Normal,No motion control with physical wiimote in Mario & Sonic 2008 at Rowing - Single Scrulls,"",03/21/2024 05:55 PM
13201,Emulator,Emulator Issues,New,Normal,[Feature request] Per game hotkey profiles through the GameINI,"",03/21/2024 04:18 PM
9359,Emulator,Emulator Issues,Accepted,Normal,Mario Kart Double Dash Drifting Bug (Possibly Related to Cheats Hooking In?),"",03/21/2024 01:18 PM
11954,Emulator,Emulator Issues,New,Normal,Qt limitations regarding netplay that were not present in 5.0 stable,"",03/21/2024 12:55 PM
8879,Emulator,Emulator Issues,Questionable,Normal,Allow only one Game Properties window to be open at a time,"",03/21/2024 12:54 PM
8345,Emulator,Emulator Issues,New,Normal,"Add HUD for Volume(?), 3D depth/convergence levels, Freelook speed, and possibly others","",03/21/2024 12:52 PM
9688,Emulator,Emulator Issues,New,Normal,Add default config for named pipe input controllers,"",03/21/2024 12:52 PM
11374,Emulator,Emulator Issues,Fix pending,Normal,Add cmake compile option for vulkan video backend,"",03/21/2024 12:52 PM
12695,Emulator,Emulator Issues,New,Normal,TAS Inputs - too much padding around box,"",03/21/2024 12:51 PM
12849,Emulator,Emulator Issues,Questionable,Normal,Advice to add an option to disable automatic savestate when putting the emulator from active to background,"",03/21/2024 12:50 PM
11814,Emulator,Emulator Issues,New,Normal,[Accessibility Request] Larger menus while using touchscreen input,"",03/21/2024 12:45 PM
10613,Emulator,Emulator Issues,Accepted,Normal,Request: Separate HLE_OS and EXI_DeviceIPL logging,"",03/21/2024 12:45 PM
8727,Emulator,Emulator Issues,New,Normal,[Request] Sort games by play frequency,"",03/21/2024 12:44 PM
8474,Emulator,Emulator Issues,Questionable,Normal,Request: Turn on/off cheats by just checking them.,"",03/21/2024 12:44 PM
8283,Emulator,Emulator Issues,New,Normal,[Feature Request] Ability to upload banners to the main site,"",03/21/2024 12:43 PM
11626,Emulator,Emulator Issues,New,Normal,Feature Request - MSAA for Alpha Testing via Alpha to Coverage,"",03/21/2024 12:43 PM
11645,Emulator,Emulator Issues,New,Normal,Feature Request: Register Debug Logging,"",03/21/2024 12:43 PM
12101,Emulator,Emulator Issues,New,Normal,[Feature Request] Organize AR & Gecko Codes With Dropdown and Radio Buttons,"",03/21/2024 12:38 PM
12517,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Wireframe overlay graphics option,"",03/21/2024 12:38 PM
12587,Emulator,Emulator Issues,New,Normal,(Feature request) Renaming Memory cards freely,"",03/21/2024 12:37 PM
12896,Emulator,Emulator Issues,New,Normal,Feature request: Add achievements support with RetroAchievements,"",03/21/2024 09:02 AM
11454,Emulator,Emulator Issues,New,Normal,[Feature Request] Qt: Sort gecko codes alphabetically when originally downloaded,"",03/21/2024 09:01 AM
12206,Emulator,Emulator Issues,Fix pending,Normal,[Feature Request] Set Wii controllers in Netplay like GC,"",03/21/2024 09:00 AM
11959,Emulator,Emulator Issues,Accepted,Normal,FEEDBACK/FEATURE REQUEST: Switch to Reset Dolphin Emulation Settings,"",03/21/2024 08:58 AM
12445,Emulator,Emulator Issues,Questionable,Normal,Feature Request: OSD Notification for Hotkeys,"",03/21/2024 08:58 AM
10106,Emulator,Emulator Issues,Accepted,Normal,Feature Request - Different frame/audio dump auto-naming scheme,"",03/21/2024 08:56 AM
11253,Emulator,Emulator Issues,New,Normal,Feature Request: MAME-style Maintain Aspect Ratio option,"",03/21/2024 08:56 AM
12188,Emulator,Emulator Issues,New,Normal,[Feature Request] Full Portable,"",03/21/2024 08:55 AM
12270,Emulator,Emulator Issues,New,Normal,[Feature Request] Resource pack system needs support for 7z,"",03/21/2024 08:55 AM
13188,Emulator,Emulator Issues,New,Normal,Add Disc 1 feature,"",03/21/2024 08:54 AM
13204,Emulator,Emulator Issues,New,Normal,[Feature request] Netplay drop-in (host savestate syncing),"",03/21/2024 08:54 AM
13205,Emulator,Emulator Issues,New,Normal,[Feature Request] Netplay - Allow host to limit maximum player count in a room,"",03/21/2024 08:54 AM
13335,Emulator,Emulator Issues,New,Normal,[Feature Request] Customizable Performance Statistics Positition.,"",03/21/2024 08:52 AM
13228,Emulator,Emulator Issues,New,Normal,[Feature Request] Include game revision and verification status in telemetry,"",03/21/2024 08:50 AM
13187,Emulator,Emulator Issues,New,Normal,Game Paths Improvements,"",03/21/2024 08:49 AM
13157,Emulator,Emulator Issues,Questionable,Normal,[Feature Request] Split aspect ratio settings,"",03/21/2024 08:49 AM
13082,Emulator,Emulator Issues,Questionable,Normal,Emulated Wii Remote's classic controller does not reconnect the wii remote.,"",03/21/2024 08:49 AM
12899,Emulator,Emulator Issues,New,Normal,[Feature Request] Steam Input support for SteamDeck,"",03/21/2024 08:45 AM
12905,Emulator,Emulator Issues,New,Normal,[Feature Request] Use a texignore file to skip texture dumps.,"",03/21/2024 08:45 AM
12816,Emulator,Emulator Issues,New,Normal,[Feature Request] Have Dolphin-Tool report more information about blocks with errors,"",03/21/2024 08:42 AM
12573,Emulator,Emulator Issues,Questionable,Normal,Feature Request - Netplay Command Line Launch,"",03/21/2024 08:38 AM
12570,Emulator,Emulator Issues,New,Normal,(Feature Request) Adding Aperture Grille and Shadow Mask,"",03/21/2024 08:38 AM
12239,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Controller layout diagram(s),"",03/21/2024 08:33 AM
11968,Emulator,Emulator Issues,Accepted,Normal,Simulate towards + away from the screen wii remote movements from accelerometer data,"",03/21/2024 08:29 AM
11815,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Auto-download compatible Dolphin version when incompatible savestate is opened,"",03/21/2024 08:18 AM
10181,Emulator,Emulator Issues,Accepted,Normal,Expose Wavebird as GameCube Controller Option and via Native GameCube Support,"",03/21/2024 07:57 AM
8021,Emulator,Emulator Issues,Work started,Normal,Feature Request: Live updating memory watch,"",03/21/2024 07:48 AM
13492,Emulator,Emulator Issues,Accepted,Normal,Frame dumping doesn't properly close output file when disabled,"",03/21/2024 07:16 AM
13461,Emulator,Emulator Issues,New,Normal,full side by side stereoscopic support,"",03/20/2024 10:18 PM
13320,Emulator,Emulator Issues,New,Normal,Luigi's Mansion save corruption when using savestates,"",03/20/2024 07:59 AM
12585,Emulator,Emulator Issues,Accepted,Normal,Unable to build on Artix Linux - CMake incorrectly finds systemd,"",03/20/2024 07:34 AM
13097,Emulator,Emulator Issues,New,Normal,Does not build on Ubuntu 22.10,"",03/20/2024 07:30 AM
13271,Emulator,Emulator Issues,New,Normal,The beta version on openSUSE Tumbleweed stopped building.,"",03/20/2024 07:24 AM
13355,Emulator,Emulator Issues,Accepted,Normal,Dolphin doesn't restore to original size after resuming from maximized,"",03/20/2024 07:10 AM
13423,Emulator,Emulator Issues,Work started,Normal,Emulated Wii Speak not supported,"",03/20/2024 06:54 AM
13438,Emulator,Emulator Issues,Accepted,Normal,"Advanced input expression function usage (e.g. ""tap"") is not well documented","",03/20/2024 06:50 AM
13445,Emulator,Emulator Issues,New,Normal,CTGP-R Crashes on JIT Recompiler for ARM64 for macOS,"",03/20/2024 06:45 AM
13339,Emulator,Emulator Issues,New,Normal,[Android] Sonic Unleashed broken graphics on Mali GPU,"",03/20/2024 06:33 AM
13333,Emulator,Emulator Issues,New,Normal,Wrong UI color behaviour in the latest beta,"",03/20/2024 05:36 AM
13262,Emulator,Emulator Issues,New,Normal,Background Input option highly inconsistent with keyboard controller,"",03/20/2024 04:11 AM
13233,Emulator,Emulator Issues,New,Normal,Raving Rabbids - Travel in Time Requires Single Core Mode,"",03/20/2024 04:10 AM
13231,Emulator,Emulator Issues,New,Normal,Photo Channel not loading,"",03/20/2024 04:09 AM
13211,Emulator,Emulator Issues,New,Normal,Bluetooth passthrough on Linux does not remember paired Wiimotes,"",03/20/2024 04:06 AM
12487,Emulator,Emulator Issues,Accepted,Normal,Another Code: R - Transparency Bug,"",03/20/2024 01:57 AM
13169,Emulator,Emulator Issues,New,Normal,Compilation error on Fedora Linux - minizip vs minizip-ng,"",03/19/2024 11:56 PM
13210,Emulator,Emulator Issues,New,Normal,Better error message for importing broken Wii saves.,"",03/19/2024 09:55 PM
13155,Emulator,Emulator Issues,New,Normal,8bitdo SN30 Pro Bluetooth Controller Mapping Not Working on macOS Monterey,"",03/19/2024 08:59 PM
13129,Emulator,Emulator Issues,New,Normal,Network: Wrong broadcast address used on Android,"",03/19/2024 08:36 PM
13112,Emulator,Emulator Issues,New,Normal,"Harry Potter and the Prisoner of Azkaban, dark rectangle in top left corner","",03/19/2024 08:36 PM
13465,Emulator,Emulator Issues,New,Normal,Stuttering Issue in Super Mario Galaxy (and other Wii games) on Steam Deck with Gyro Mouse in Dolphin Emulator,"",03/19/2024 08:03 PM
13488,Emulator,Emulator Issues,New,Normal,Android: Gecko code list is not updated properly after you delete more than one item,JosJuice,03/19/2024 07:59 PM
13499,Emulator,Emulator Issues,New,Normal,[Feature Request] Option to store a game's save state next to the ISO,"",03/19/2024 07:49 PM
11839,Emulator,Emulator Issues,Accepted,Normal,"Render widget is not bounded to window dimensions when both ""Auto-Adjust Window Size"" and ""Render to Main Window"" are enabled","",03/19/2024 07:40 PM
11414,Emulator,Emulator Issues,Questionable,Normal,AR and Gecko Code cheat dialog is not accessible after starting game,"",03/19/2024 07:25 PM
12838,Emulator,Emulator Issues,Accepted,Normal,Prince of Persia: Rival Swords fails to detect missing nunchuk,"",03/19/2024 08:40 AM
12756,Emulator,Emulator Issues,New,Normal,Audio may shut off improperly if the host system changes its volume,"",03/19/2024 08:19 AM
12502,Emulator,Emulator Issues,Accepted,Normal,[Windows 10] Invalid character when displaying image file size,"",03/19/2024 07:47 AM
12254,Emulator,Emulator Issues,Accepted,Normal,Widescreen Heuristic Mega-Issue,Billiard26,03/19/2024 07:26 AM
12312,Emulator,Emulator Issues,Accepted,Low,CMake fails to find minizip2 on Arch Linux,"",03/19/2024 05:36 AM
12212,Emulator,Emulator Issues,Accepted,Normal,"Handling of paths in config INIs should be improved to gracefully handle moving the userdir, where possible.","",03/19/2024 05:04 AM
11711,Emulator,Emulator Issues,New,Normal,"[bisected] In X11, DolphinQt with qt 5.9.5 no longer renders anything in emulation window and with qt 5.13.0, fullscreen is broken","",03/19/2024 04:48 AM
11522,Emulator,Emulator Issues,New,Normal,Support Stereoscopic 3D PNG (sTER chunk extension) screenshot file format,"",03/19/2024 03:13 AM
11448,Emulator,Emulator Issues,New,Normal,Cubeb breaks when a 7.1 audio device is used,"",03/19/2024 03:04 AM
8513,Emulator,Emulator Issues,Accepted,Normal,"Game List, Change Disc, Properties, etc. become inaccessible with Render-to-Main","",03/19/2024 03:01 AM
11408,Emulator,Emulator Issues,New,Normal,Line 45: File: /home/buildslave/worker/release-android/build/Source/Core/VideoBackends/Vulkan/VertexFormat.cpp ,"",03/19/2024 02:32 AM
11332,Emulator,Emulator Issues,New,Normal,"Build MacOSX Could not load the Qt platform plugin ""cocoa"" in """" even though it was found.","",03/19/2024 02:30 AM
13497,Emulator,Emulator Issues,New,Normal,"macOS crash in maximised Window when entering fullscreen if ""Render to main window"" is enabled","",03/19/2024 02:26 AM
11323,Emulator,Emulator Issues,Accepted,Low,Some games (e.g. Mario Kart Wii) are not properly informed about controller removal,"",03/19/2024 02:20 AM
11000,Emulator,Emulator Issues,New,Normal,Feature Request: Add a way to convert signature database from dsy to csv,"",03/19/2024 01:49 AM
10631,Emulator,Emulator Issues,Questionable,Normal,Kicking someone in netplay results in a ?double-free or corruption?,"",03/19/2024 01:35 AM
9583,Emulator,Emulator Issues,Questionable,Normal,"Linux : Windowed mode, broken offsets?","",03/19/2024 12:53 AM
9309,Emulator,Emulator Issues,Questionable,Normal,Aspect Ratio for Wii games via gameini/properties doesn't work,"",03/19/2024 12:46 AM
13498,Emulator,Emulator Issues,New,Normal,Goron Spikes causes crash in Majora's Mask Wii VC,"",03/18/2024 08:45 AM
13114,Emulator,Emulator Issues,Questionable,Normal,Importing save file sets back 70% of my progress,"",03/18/2024 04:20 AM
13485,Emulator,Emulator Issues,Accepted,Normal,Entire Game Closes on Netplay Session if Client Leaves,"",03/18/2024 03:32 AM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",03/18/2024 03:21 AM
11982,Emulator,Emulator Issues,Accepted,Normal,[Feature Request] Adding an option to set generic game window title ,"",03/17/2024 08:57 PM
11939,Emulator,Emulator Issues,New,Normal,[MacOS] Dolphin hangs while setting up Sony DS4 Controller,"",03/17/2024 08:55 PM
12272,Emulator,Emulator Issues,New,Normal,QT: Bugs with right clicking on game in list,"",03/17/2024 08:42 PM
12723,Emulator,Emulator Issues,Questionable,Normal,Game Resetting itself if the hotkey assigned is using a button that is already mapped to the D-Pad (as far as i know),"",03/17/2024 08:37 PM
12932,Emulator,Emulator Issues,Accepted,Normal,"Later revisions of Super Paper Mario hang when stopping emulation, resetting, or returning to the system menu","",03/17/2024 03:01 PM
12178,Emulator,Emulator Issues,Accepted,Normal,Qt: covers are cropped to banner size until downloads finish,"",03/17/2024 07:22 AM
13280,Emulator,Emulator Issues,Questionable,Normal,Special values (NaN/Infinity) in input expressions are not handled. e.g. division by zero,"",03/17/2024 03:18 AM
13304,Emulator,Emulator Issues,New,Normal,"Qt/macOS: Missing ""Window"" item in menu bar.","",03/17/2024 03:08 AM
13474,Emulator,Emulator Issues,New,Normal,Allow configuring hotkeys via command line,"",03/17/2024 02:52 AM
13352,Emulator,Emulator Issues,New,Normal,Crash: std::chrono clock_cast is not supported on some windows versions.,"",03/16/2024 09:38 PM
13383,Emulator,Emulator Issues,New,Normal,Ffb (force feedback ) on wheels stops working after version 5.0-16853,"",03/16/2024 09:32 PM
13415,Emulator,Emulator Issues,New,Normal,NDEV support,"",03/16/2024 09:24 PM
13440,Emulator,Emulator Issues,New,Normal,Wiimote disconnect after launch/return to wii menu with priiloader installed,"",03/16/2024 08:12 PM
13494,Emulator,Emulator Issues,New,Normal,Incorrect diagonal speed when using key speed modifier,"",03/16/2024 07:30 PM
13493,Emulator,Emulator Issues,New,Normal,(FFCC) Goblin Wall Letters Menu Crashes The Game,"",03/13/2024 07:27 PM
11725,Emulator,Emulator Issues,New,Normal,WarioWare: Smooth Moves - Wiimote Sounds Don't Play with DSP HLE,"",03/11/2024 09:57 PM
13159,Emulator,Emulator Issues,New,Normal,DualSense Rumble Strength is Inconsistent ,"",03/11/2024 09:50 PM
13491,Emulator,Emulator Issues,New,Normal,Game Randomly Crashes when playing specifically in Freezeflame Galaxy (either in Vanilla SMG1 or SMG2 as a custom level using romhacks),"",03/09/2024 12:42 PM
12425,Emulator,Emulator Issues,New,Normal,Mac M1 Controller input not registering (Dualshock 4),"",03/07/2024 10:11 AM
13490,Emulator,Emulator Issues,New,Normal,D3D12 Crashes Dolphin when booting any Wii game on intel iGPU's and ARC GPU's,"",03/04/2024 04:42 AM
13489,Emulator,Emulator Issues,Accepted,Normal,Cull vertices on the CPU causes missing menu elements in Super Monkey Ball 1 & Super Monkey Ball 2,"",03/03/2024 05:04 AM
9854,Emulator,Emulator Issues,New,Normal,[Linux] Consider shipping development builds as AppImages,"",02/25/2024 01:09 PM
13487,Emulator,Emulator Issues,New,Normal,Super Paper Mario 6-1 Sammer Kingdom Freeze (none of the old fixes work),"",02/24/2024 11:53 PM
12662,Emulator,Emulator Issues,New,Normal,Official Wii Remotes Not Recognized or Paired on M1 - MacOS 12.0 Monterey,"",02/20/2024 01:20 AM
13481,Emulator,Emulator Issues,New,Normal,"Invalid write error in Baldur's Gate: Dark Alliance (PAL, all versions)","",02/12/2024 04:09 PM
13479,Emulator,Emulator Issues,New,Normal,Pink borders during cutscenes in The Incredibles: Rise of the Underminer,"",02/08/2024 10:00 PM
12852,Emulator,Emulator Issues,Accepted,Normal,Support Asynchronous Presentation,"",02/08/2024 09:02 PM
13477,Emulator,Emulator Issues,New,Normal,4GB non-HC SD cards do not work despite working on real hardware in commercial software,"",02/07/2024 09:52 PM
13478,Emulator,Emulator Issues,New,Normal,Dolphin crashing when opening the GFX menu or when opening a game,"",02/07/2024 03:39 AM
13467,Emulator,Emulator Issues,New,Normal,Dolphin Crashing When Trying to Start a Game or Open the Graphics Menu on Windows 11,"",02/02/2024 03:59 AM
13451,Emulator,Emulator Issues,New,Normal,Karaoke Revolution Glee 1: mic not recognized,"",01/29/2024 02:49 PM
13462,Emulator,Emulator Issues,New,Normal,Rayman Raving Rabbids: TV Party error on skipping Outofcontrollables cutscene,"",01/21/2024 06:48 PM
13463,Emulator,Emulator Issues,New,Normal,Mii Channel: Faceless bug appears again.,"",01/20/2024 01:58 PM
13459,Emulator,Emulator Issues,New,Normal,Crash in Bakugan: Battle Brawlers on Vulkan (Android),"",01/17/2024 08:31 PM
13458,Emulator,Emulator Issues,New,Normal,[AArch64] Crash when going in-game in Bakugan: Battle Brawlers,"",01/17/2024 08:01 PM
13456,Emulator,Emulator Issues,New,Normal,VertexManager MAXVBUFFERSIZE panic alert when using Metal backend,"",01/15/2024 05:46 PM
13439,Emulator,Emulator Issues,New,Normal,Spyro: A Hero's Tail - Purple/Bright Sky flipping issue in first world,"",01/14/2024 02:29 PM
13452,Emulator,Emulator Issues,New,Normal,"Cheat Search's ""Current Value"" column doesn't update on stepping","",01/10/2024 12:32 AM
