#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13519,Emulator,Emulator Issues,Questionable,Normal,EFB Access from CPU significantly deteriorates performance,"",04/16/2024 07:45 AM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13096,Emulator,Emulator Issues,Accepted,Normal,"Game Specific ""GBA controller profile"" loading doesn't work","",04/15/2024 09:26 PM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13354,Emulator,Emulator Issues,New,High,"Games stop responding to input after losing focus once (Linux, OpenGL)","",04/14/2024 07:24 AM
13233,Emulator,Emulator Issues,New,Normal,Raving Rabbids - Travel in Time Requires Single Core Mode,"",04/11/2024 10:15 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",04/10/2024 12:43 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",04/09/2024 08:41 AM
13515,Emulator,Emulator Issues,New,Normal,Dolphin does not build with Minizip-ng 4.0.4.,"",04/05/2024 11:09 PM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",04/05/2024 06:53 AM
13512,Emulator,Emulator Issues,New,Normal,Titles sorting problem on Windows,"",04/05/2024 12:14 AM
2163,Emulator,Emulator Issues,Accepted,Low,Implement GameBoy Player device,"",04/04/2024 10:54 PM
12502,Emulator,Emulator Issues,Accepted,Normal,[Windows 10] Invalid character when displaying image file size,"",04/04/2024 03:30 PM
13076,Emulator,Emulator Issues,New,Normal,"Consider using a different abbreviation for ""Japanese"" in default file paths","",04/04/2024 03:29 PM
13225,Emulator,Emulator Issues,New,Normal,Dolphin allows importing WADs into the Wii NAND even if they would overfill the NAND.,"",04/04/2024 03:22 PM
11985,Emulator,Emulator Issues,New,Normal,Wii System Transfer Startup,"",04/04/2024 08:50 AM
13137,Emulator,Emulator Issues,New,Normal,Forecast Channel stuck on FORE000006 error,"",04/04/2024 08:06 AM
13363,Emulator,Emulator Issues,New,Normal,Region Selector not properly booting from Everybody Votes Channel,"",04/04/2024 07:23 AM
13440,Emulator,Emulator Issues,New,Normal,Wiimote disconnect after launch/return to wii menu with priiloader installed,"",04/04/2024 07:12 AM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
11191,Emulator,Emulator Issues,Accepted,Normal,QT: Resized Log window reverts to default size after closing Dolphin,"",03/22/2024 10:16 PM
7886,Emulator,Emulator Issues,Questionable,Normal,"Dolphin Crashes when trying to use NAS as a ""path""","",03/22/2024 07:04 AM
11168,Emulator,Emulator Issues,Questionable,Normal,Qt (macOS): Label text for menu bar buttons doesn't use system font,MayImilae,03/22/2024 06:53 AM
11504,Emulator,Emulator Issues,Questionable,Normal,Wii Party - Dolphin crashes while playing Derby Dash minigame on Windows 10,"",03/22/2024 06:45 AM
12652,Emulator,Emulator Issues,Questionable,Normal,ImGui assertion error message on shutdown,"",03/22/2024 06:00 AM
12898,Emulator,Emulator Issues,Questionable,Normal,Dolphinbar connected wii remotes do not respond to pointing controls,"",03/22/2024 05:56 AM
13256,Emulator,Emulator Issues,Questionable,Normal,Star Fox: Assault crashing on level 3,"",03/22/2024 05:45 AM
13236,Emulator,Emulator Issues,New,Normal,Vulkan is broken on android using mali g72 mp3 gpu. ,"",03/22/2024 01:58 AM
13375,Emulator,Emulator Issues,New,Normal,[Android] UI navigation with controller blocks emulation view,"",03/22/2024 01:58 AM
10988,Emulator,Emulator Issues,Accepted,Normal,Feature Request - Save Screenshots to Dump Directory instead of Documents Folder,"",03/22/2024 01:47 AM
10163,Emulator,Emulator Issues,New,Normal,[Feature Request] Assigning controller ports during Netplay,Billiard26,03/21/2024 09:41 PM
13471,Emulator,Emulator Issues,Accepted,Normal,No motion control with physical wiimote in Mario & Sonic 2008 at Rowing - Single Scrulls,"",03/21/2024 05:55 PM
13201,Emulator,Emulator Issues,New,Normal,[Feature request] Per game hotkey profiles through the GameINI,"",03/21/2024 04:18 PM
9359,Emulator,Emulator Issues,Accepted,Normal,Mario Kart Double Dash Drifting Bug (Possibly Related to Cheats Hooking In?),"",03/21/2024 01:18 PM
11954,Emulator,Emulator Issues,New,Normal,Qt limitations regarding netplay that were not present in 5.0 stable,"",03/21/2024 12:55 PM
8879,Emulator,Emulator Issues,Questionable,Normal,Allow only one Game Properties window to be open at a time,"",03/21/2024 12:54 PM
8345,Emulator,Emulator Issues,New,Normal,"Add HUD for Volume(?), 3D depth/convergence levels, Freelook speed, and possibly others","",03/21/2024 12:52 PM
9688,Emulator,Emulator Issues,New,Normal,Add default config for named pipe input controllers,"",03/21/2024 12:52 PM
11374,Emulator,Emulator Issues,Fix pending,Normal,Add cmake compile option for vulkan video backend,"",03/21/2024 12:52 PM
12695,Emulator,Emulator Issues,New,Normal,TAS Inputs - too much padding around box,"",03/21/2024 12:51 PM
12849,Emulator,Emulator Issues,Questionable,Normal,Advice to add an option to disable automatic savestate when putting the emulator from active to background,"",03/21/2024 12:50 PM
11814,Emulator,Emulator Issues,New,Normal,[Accessibility Request] Larger menus while using touchscreen input,"",03/21/2024 12:45 PM
10613,Emulator,Emulator Issues,Accepted,Normal,Request: Separate HLE_OS and EXI_DeviceIPL logging,"",03/21/2024 12:45 PM
8727,Emulator,Emulator Issues,New,Normal,[Request] Sort games by play frequency,"",03/21/2024 12:44 PM
8474,Emulator,Emulator Issues,Questionable,Normal,Request: Turn on/off cheats by just checking them.,"",03/21/2024 12:44 PM
8283,Emulator,Emulator Issues,New,Normal,[Feature Request] Ability to upload banners to the main site,"",03/21/2024 12:43 PM
11626,Emulator,Emulator Issues,New,Normal,Feature Request - MSAA for Alpha Testing via Alpha to Coverage,"",03/21/2024 12:43 PM
11645,Emulator,Emulator Issues,New,Normal,Feature Request: Register Debug Logging,"",03/21/2024 12:43 PM
12101,Emulator,Emulator Issues,New,Normal,[Feature Request] Organize AR & Gecko Codes With Dropdown and Radio Buttons,"",03/21/2024 12:38 PM
12517,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Wireframe overlay graphics option,"",03/21/2024 12:38 PM
12587,Emulator,Emulator Issues,New,Normal,(Feature request) Renaming Memory cards freely,"",03/21/2024 12:37 PM
12896,Emulator,Emulator Issues,New,Normal,Feature request: Add achievements support with RetroAchievements,"",03/21/2024 09:02 AM
11454,Emulator,Emulator Issues,New,Normal,[Feature Request] Qt: Sort gecko codes alphabetically when originally downloaded,"",03/21/2024 09:01 AM
12206,Emulator,Emulator Issues,Fix pending,Normal,[Feature Request] Set Wii controllers in Netplay like GC,"",03/21/2024 09:00 AM
11959,Emulator,Emulator Issues,Accepted,Normal,FEEDBACK/FEATURE REQUEST: Switch to Reset Dolphin Emulation Settings,"",03/21/2024 08:58 AM
12445,Emulator,Emulator Issues,Questionable,Normal,Feature Request: OSD Notification for Hotkeys,"",03/21/2024 08:58 AM
