#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
10358,Emulator,Emulator Issues,Fixed,Normal,Recording Wii TAS input makes game complain about system memory space,"",06/27/2017 07:13 PM
10357,Emulator,Emulator Issues,Fixed,Normal,Recording TAS Input does not respect Wii Aspect Ratio settings,"",12/17/2023 08:21 PM
10089,Emulator,Emulator Issues,Fixed,Normal,Emulated Wiimote not connected on boot,leoetlino,02/12/2017 01:02 AM
10068,Emulator,Emulator Issues,New,Normal,Spyro: Enter The Dragonfly - Pupils missing from Sparx in credits,"",10/13/2021 01:39 AM
10065,Emulator,Emulator Issues,Questionable,Normal,Movie playback with Bounding Box games desync on different GFX settings,"",01/30/2017 03:58 PM
9722,Emulator,Emulator Issues,New,Normal,Using savestates while recording a TAS with LLE can cause desyncs,"",07/30/2016 12:09 AM
9721,Emulator,Emulator Issues,New,Normal,Recording a TAS with LLE + Memory Card causes desyncs,"",08/01/2016 01:23 AM
9689,Emulator,Emulator Issues,New,Normal,TAS desyncs where DSP settings don't match prior to playback,"",07/11/2016 12:52 PM
9507,Emulator,Emulator Issues,Fixed,High,Loading savestates while recording input with GC adapter kills inputs,mathieui,05/12/2016 03:07 PM
9372,Emulator,Emulator Issues,Fixed,Normal,Wii game save not transferred when blank NAND is used ,"",02/08/2017 01:12 PM
9370,Emulator,Emulator Issues,Work started,Normal,Update DTM Header to reflect sync changes,Fog,02/26/2016 01:29 AM
9355,Emulator,Emulator Issues,Duplicate,Normal,Doc's Punch Out!!! Black screen when attempting to record input,"",02/24/2016 05:25 PM
8819,Emulator,Emulator Issues,Invalid,Normal,Controller input does not work without main window active,"",07/25/2015 05:34 PM
8696,Emulator,Emulator Issues,Work started,Normal,A/V Dumping Issues/Suggestions,"",07/01/2016 11:47 PM
