#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13011,Emulator,Emulator Issues,Duplicate,Normal,TAS recordings always use english wii system language,"",08/07/2022 05:47 PM
13010,Emulator,Emulator Issues,New,Normal,TAS recordings don't play under certain conditions,"",08/13/2022 11:32 AM
12839,Emulator,Emulator Issues,New,Normal,Dolphin Updater looks broken at higher Windows Scaling Settings,"",02/13/2022 07:46 PM
12562,Emulator,Emulator Issues,Accepted,Normal,Nintendo Channel - Lettering at channel start is displayed incorrectly,"",08/07/2021 09:02 PM
12520,Emulator,Emulator Issues,Accepted,Normal,CPUTiming:  Luigi's Mansion - Poltergust 3000 hose disappears,"",05/03/2023 12:00 PM
11746,Emulator,Emulator Issues,Accepted,Normal,"Mario Party 4 - Graphic error in the mini-game ""Photo Finish""","",01/18/2022 03:31 AM
11726,Emulator,Emulator Issues,Duplicate,Normal,GameCube Games aren't properly informed about disc removal,"",05/12/2019 10:30 AM
11725,Emulator,Emulator Issues,New,Normal,WarioWare: Smooth Moves - Wiimote Sounds Don't Play with DSP HLE,"",03/11/2024 09:57 PM
11501,Emulator,Emulator Issues,Fixed,Normal,"Files don't show up in ""Select game"" dialog, unless ""Show all files"" option is used (German Localization)","",12/27/2018 05:57 PM
11487,Emulator,Emulator Issues,Fixed,Normal,Wave Race: Blue Storm - Some FMVs are not correctly displayed when using software renderer,"",04/24/2021 06:14 PM
11462,Emulator,Emulator Issues,Fixed,Normal,Luigi's Mansion - Blurry effect on Mario's painting is not emulated,"",05/09/2021 07:05 PM
11447,Emulator,Emulator Issues,Working as intended,Normal,"Luigi's Mansion - If Store XFB Copies To Texture Only and Immediately Present XFB are disabled, the screen will flicker","",11/04/2018 10:03 AM
11373,Emulator,Emulator Issues,Invalid,Normal,Add support for 8K resolution,"",09/02/2018 10:27 PM
11370,Emulator,Emulator Issues,New,Low,"Don't allow ""Scaled EFB Copy"" and ""Arbitrary Mipmap Detection"" Options if native resolution is set.","",04/11/2019 02:49 PM
11323,Emulator,Emulator Issues,Accepted,Low,Some games (e.g. Mario Kart Wii) are not properly informed about controller removal,"",03/19/2024 02:20 AM
11197,Emulator,Emulator Issues,Invalid,Normal,Disc changes during emulation are not saved.,"",12/27/2018 05:40 AM
11031,Emulator,Emulator Issues,Questionable,Low,Dolphin refers to Europe as a country.,"",01/15/2021 04:28 AM
10990,Emulator,Emulator Issues,Working as intended,Normal,It is not possible to use a real microphone as a Gamecube microphone.,"",04/08/2018 12:52 PM
10985,Emulator,Emulator Issues,Fixed,Normal,Wii U Transfer Tool: Error Message,"",01/05/2020 05:53 PM
10984,Emulator,Emulator Issues,Accepted,Normal,Screen position setting has no effect.,"",07/13/2021 01:52 PM
10983,Emulator,Emulator Issues,Questionable,Normal,Region Select: error code 109144,leoetlino,05/23/2018 04:13 AM
10982,Emulator,Emulator Issues,New,Normal,Nintendo Channel Error Message,"",04/07/2018 02:16 PM
10981,Emulator,Emulator Issues,Accepted,Normal,The Wii Remote's POWER button does not work properly in passthrough,"",04/07/2018 11:57 AM
10980,Emulator,Emulator Issues,Questionable,Normal,Add a hotkey to start the emulated console. (POWER button),MayImilae,02/22/2020 04:50 PM
10974,Emulator,Emulator Issues,Questionable,Low,Wii Play - Bloom effects look wrong with IR higher than 1x,"",03/25/2019 10:17 PM
10920,Emulator,Emulator Issues,Fixed,Normal,Starting a Gamecube title using the Wii menu causes an infinite black screen.,"",02/27/2018 05:25 PM
10846,Emulator,Emulator Issues,Won't fix,Normal,Performance is worse in some places since 5.0-5874.,"",12/25/2018 07:44 PM
10844,Emulator,Emulator Issues,Working as intended,Normal,Dual Core Setting in GameINI is ignored when starting a game from the Wii Menu.,"",01/28/2018 04:03 PM
10843,Emulator,Emulator Issues,Invalid,Normal,"""LIBUSB_ERROR_NOT_SUPPORTED"" error seems to show up for no reason.","",05/23/2018 11:17 AM
10842,Emulator,Emulator Issues,Fixed,Normal,"""wxWidgets Debug Alert"" appears","",07/18/2018 04:50 PM
10522,Emulator,Emulator Issues,Invalid,Normal,Feature request: Keep HUD aspect ratio,"",09/04/2017 07:56 AM
