#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6489,Infrastructure,Issue,Accepted,High,Write some documentation about the Windows symbol server,delroth,10/27/2022 01:16 AM
13354,Emulator,Emulator Issues,New,High,No games respond to input after a game is closed or paused.,"",09/21/2023 05:41 PM
9273,Emulator,Emulator Issues,Accepted,High,"Replace stdio usage by IOFile, imlpement IOFile on top of win32 CreateFile/ReadFile/... on Windows","",01/28/2019 08:31 PM
9164,Emulator,Emulator Issues,Accepted,High,Random crashes caused by a potential memory corruption,"",12/16/2015 06:47 AM
6126,Emulator,Emulator Issues,Accepted,High,"Write some ""Guide to new Dolphin developers"" wiki page","",03/20/2013 02:25 AM
13441,Infrastructure,Issue,New,Normal,Some issues cannot be edited,"",12/20/2023 07:43 PM
12972,Infrastructure,Issue,New,Normal,Windows: Offer installers for more than stable builds,"",07/09/2022 12:38 PM
12696,Infrastructure,Issue,Accepted,Normal,Upgrade Redmine,"",10/03/2021 01:39 PM
12599,Infrastructure,Issue,New,Normal,[Infrastructure] At least one non English version of this bug tracker assumes a male user,"",07/25/2021 10:25 AM
12590,Infrastructure,Issue,New,Normal,Dolphin Master builds 5.0-14727 and 5.0-14729 out of order,"",07/23/2021 08:09 AM
12398,Infrastructure,Issue,Accepted,Normal,Bisect Tool is broken    ,"",10/02/2021 01:19 PM
11545,Infrastructure,Issue,New,Normal,Dolphin Forums - Unable To Login Or Create New Account,"",02/03/2019 10:11 PM
11209,Infrastructure,Issue,New,Normal,Dolphin wiki is broken on Firefox for Android,"",06/11/2018 11:06 AM
11033,Infrastructure,Issue,New,Normal,Update Coppyright dates,"",08/01/2021 04:21 PM
10612,Infrastructure,Issue,New,Normal,Add a max-width for your adverts,"",10/30/2017 03:44 PM
9822,Infrastructure,Issue,New,Normal,"Change ""Edit"" Link to Something Like ""New Post""","",11/26/2016 06:59 PM
9555,Infrastructure,Issue,New,Normal,Builds 4.0-9240 to 4.0-9251 are out of order on the download page,"",05/18/2016 03:27 PM
9256,Infrastructure,Issue,New,Normal,Support Oauth or Openid for this site.,"",01/12/2016 10:45 PM
9152,Infrastructure,Issue,New,Normal,No ability to prevent posting to an issue,"",12/13/2015 05:17 AM
9110,Infrastructure,Issue,New,Normal,Request: Implement CSS/Javascript to dynamically scale iframe elements for videos,"",11/20/2015 01:53 PM
9094,Infrastructure,Issue,New,Normal,Request: Implement a Jquery slider for use in articles,"",11/13/2015 10:36 AM
8983,Infrastructure,Issue,Accepted,Normal,Issue duplication and merging is inferior to GoogleCode,"",09/26/2015 06:43 AM
8980,Infrastructure,Issue,New,Normal,Changing issue status while writing an issue report re-adds the issue template every time.,"",09/26/2015 03:50 AM
8958,Infrastructure,Issue,New,Normal,Make operating system n/a less panic inducing.,"",09/16/2015 05:55 AM
8957,Infrastructure,Issue,New,Normal,No auto-login (stay logged in checkbox),"",02/28/2017 01:54 AM
8937,Infrastructure,Issue,Work started,Normal,Don't allow users to set certain fields in issues,"",06/10/2018 08:38 PM
8934,Infrastructure,Issue,New,Normal,Inconsistent Homepage Links,"",09/09/2015 08:51 PM
8933,Infrastructure,Issue,New,Normal,Duplicate Infrastructure Issue Trackers,"",09/09/2015 08:47 PM
8916,Infrastructure,Issue,New,Normal,Issue transitions based on PR status,"",09/05/2015 10:33 AM
8906,Infrastructure,Issue,Accepted,Normal,Note number not passed through WebHooks,delroth,08/31/2015 09:23 PM
8905,Infrastructure,Issue,Accepted,Normal,Implement inbound email actions,delroth,08/31/2015 01:58 PM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",03/28/2024 08:59 AM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",03/24/2024 08:16 PM
13499,Emulator,Emulator Issues,New,Normal,[Feature Request] Option to store a game's save state next to the ISO,"",03/19/2024 07:49 PM
13498,Emulator,Emulator Issues,New,Normal,Goron Spikes causes crash in Majora's Mask Wii VC,"",03/18/2024 08:45 AM
13497,Emulator,Emulator Issues,New,Normal,"macOS crash in maximised Window when entering fullscreen if ""Render to main window"" is enabled","",03/19/2024 02:26 AM
13494,Emulator,Emulator Issues,New,Normal,Incorrect diagonal speed when using key speed modifier,"",03/16/2024 07:30 PM
13493,Emulator,Emulator Issues,New,Normal,(FFCC) Goblin Wall Letters Menu Crashes The Game,"",03/13/2024 07:27 PM
13492,Emulator,Emulator Issues,Accepted,Normal,Frame dumping doesn't properly close output file when disabled,"",03/21/2024 07:16 AM
