#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7422,Emulator,Emulator Issues,Invalid,Normal,Deleting the uncompressed Wii ISO after compressing it within Dolphin doesn't work,"",06/27/2014 03:55 PM
7388,Emulator,Emulator Issues,Fixed,Normal,'Extract Directory...' under the Filesystem tab in Game Properties doesn't work (Wii/GC),"",06/16/2014 05:24 PM
4773,Emulator,Emulator Issues,Fixed,Normal,Enhancements for Frame Dump feature,"",01/29/2017 07:09 PM
3476,Emulator,Emulator Issues,Invalid,Normal,Disappearing/Odd polygons in Sonic Heroes (DX9 Only),"",11/11/2010 12:13 AM
3438,Emulator,Emulator Issues,Fixed,Normal,Dolphin fails to download Gecko Codes for .WAD games (Virtual Console/Wiiware),"",06/14/2018 07:42 PM
3046,Emulator,Emulator Issues,Fixed,Normal,(Game issue) Sonic Gems Collection (misc problems),"",08/11/2010 08:32 PM
2934,Emulator,Emulator Issues,Invalid,Normal,Some AR Codes/Cheats do not work correctly anymore,"",07/17/2010 12:31 PM
2764,Emulator,Emulator Issues,Won't fix,Normal,Feature Request: Riivolution like game patcher (patch any file of any game on the fly without directly changing the ISO),"",06/04/2010 02:34 PM
2526,Emulator,Emulator Issues,Won't fix,Normal,Request: Verify (compressed) ISO image for errors?,"",04/05/2010 11:15 PM
2052,Emulator,Emulator Issues,Won't fix,Normal,[Request] Force system region/country (for Gamecube games)?,"",01/18/2010 05:27 PM
1983,Emulator,Emulator Issues,Fixed,Normal,Progressive Scan for Gamecube games?,"",01/10/2010 06:12 PM
1288,Emulator,Emulator Issues,Duplicate,Normal,Request: More nJoy rumble settings/controller support (specifically DualShock 3),sl1nk3.s,08/14/2009 07:03 AM
1287,Emulator,Emulator Issues,Duplicate,Normal,Can't input joystick commands in Wii Remote configuration (using various controllers),"",08/14/2009 06:24 AM
1285,Emulator,Emulator Issues,Fixed,Normal,Closing Dolphin after ticking/unticking Vsync within the OpenGL config doesn't kill the process for Linux,"",08/13/2009 02:11 PM
1282,Emulator,Emulator Issues,Fixed,Normal,Request: Bring back separate window mode resolution setting,"",08/13/2009 05:33 AM
1279,Emulator,Emulator Issues,Invalid,Normal,Vysnc causing speed regression (OpenGL plugin)?,"",08/12/2009 04:39 AM
1126,Emulator,Emulator Issues,Fixed,Normal,Sonic Adventure DX - Closes Dolphin after the cutscene is done after the first Chaos battle,"",07/13/2009 01:54 PM
1125,Emulator,Emulator Issues,Fixed,Normal,StarFox Adventures hangs at start up,skidau,07/13/2009 01:38 PM
933,Emulator,Emulator Issues,Duplicate,Normal,Request ~ Automatic Action Replay code decryption/encrypted code support?,"",05/05/2009 09:31 PM
932,Emulator,Emulator Issues,Fixed,Normal,Request ~ Automatic Action Replay code decryption/encrypted code support?,"",05/05/2009 09:31 PM
875,Emulator,Emulator Issues,Fixed,Normal,Configurations disabled during game play but toolbar still lets you view them,"",04/16/2009 04:23 AM
768,Emulator,Emulator Issues,Fixed,Normal,Megaman Anniversary Collection (G6QE08 - USA) - Garbled Audio - some helpful data inside,"",03/22/2009 09:52 PM
747,Emulator,Emulator Issues,Fixed,Normal,Unhandled exception while clicking arrows in AR codes with no data,"",03/15/2009 06:39 PM
725,Emulator,Emulator Issues,Fixed,Normal,[Request] Accept any region code? (Or at least add one more - TESTNA),"",03/09/2009 12:10 AM
722,Emulator,Emulator Issues,Fixed,Low,(Request) Detect user settings/hardware,death2droid,03/08/2009 02:43 PM
702,Emulator,Emulator Issues,Fixed,Normal,Dolphin filesystem browser problems/requests,"",03/05/2009 02:23 AM
543,Emulator,Emulator Issues,Fixed,Normal,"Pikmin 1 for WII loading errors (2 issues inside, lots of data)",XTra.KrazzY,02/01/2009 11:13 AM
358,Emulator,Emulator Issues,Fixed,Normal,Sonic Unleashed ~ stwcxd - suspicious instruction,XTra.KrazzY,11/30/2008 03:02 PM
253,Emulator,Emulator Issues,Duplicate,Normal,Bomberman Generations crashing when Optimize Quantizers & Enable Idle Skipping ticked,"",10/26/2008 06:00 PM
233,Emulator,Emulator Issues,Fixed,Normal,"Games that use multiple executables don't load (Sonic Gems Collection, Zelda Collection, demo discs, etc)",skidau,10/11/2008 04:48 PM
180,Emulator,Emulator Issues,Won't fix,Low,Ability to choose pixel shader version,"",09/08/2008 11:47 PM
147,Emulator,Emulator Issues,Duplicate,Normal,Luigi's Mansion suffers incredible slow down when in the mansion with the DirectX plugin (but works correctly when using OpenGL),"",08/20/2008 08:25 PM
145,Emulator,Emulator Issues,Fixed,Normal,Phantasy Star Online Episode 1&2 video plugin errors (mostly from OpenGL),"",08/19/2008 07:08 AM
144,Emulator,Emulator Issues,Fixed,Normal,[No title],"",08/19/2008 06:32 AM
143,Emulator,Emulator Issues,Fixed,Normal,Sonic Mega Collection has major flickering issue during emulated gameplay and fade ins & outs,hrydgard,08/19/2008 06:12 AM
142,Emulator,Emulator Issues,Fixed,Normal,Sonic Adventure DX menu/gui/movie problems when using Pixel Shader 2.0 (but can work correctly w/ no pixel shader on),"",08/19/2008 05:55 AM
