#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2518,Emulator,Emulator Issues,Fixed,Normal,iso properties-saving aspect ratio,BhaaL,04/05/2010 03:28 AM
2346,Emulator,Emulator Issues,Fixed,Normal,Real wiimote vibration new super mario bros wii,"",02/22/2010 11:17 PM
2085,Emulator,Emulator Issues,Fixed,Normal,emulated wiimote dual controller,"",01/20/2010 09:11 PM
1910,Emulator,Emulator Issues,Fixed,Normal,Port Input on focus option to emulated wiimote,"",01/01/2010 10:28 PM
1220,Emulator,Emulator Issues,Fixed,Normal,Decompression of wii games is broken.,"",07/30/2009 06:27 PM
1047,Emulator,Emulator Issues,Fixed,Normal,mii's don't look right,"",06/26/2009 05:04 PM
1046,Emulator,Emulator Issues,Fixed,Low,Gui issues with iso loading,lpfaint99,06/25/2009 11:11 PM
2551,Emulator,Emulator Issues,Won't fix,Normal,software video plugin-gui,"",04/12/2010 01:50 AM
2230,Emulator,Emulator Issues,Invalid,Normal,New super mario bros wii missing layer/background,"",02/06/2010 01:02 AM
1313,Emulator,Emulator Issues,Invalid,Normal,Compression of brawl is broken,"",08/20/2009 05:46 PM
810,Emulator,Emulator Issues,Invalid,Normal,Trauma center broken... How?,"",04/02/2009 11:39 PM
2140,Emulator,Emulator Issues,Duplicate,Normal,efb access quality/scaling issue,"",01/25/2010 12:02 AM
1885,Emulator,Emulator Issues,Duplicate,Normal,New Super Mario Bros Wii graphical issues,"",12/30/2009 05:04 AM
