#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7542,Emulator,Emulator Issues,Fixed,High,Graphical glitches in title screen of New Super Mario Bros. Wii,"",08/04/2014 08:39 PM
13148,Emulator,Emulator Issues,New,Normal,"SimAnimals: ""pointer not correctly detected in-game""","",01/17/2023 03:42 AM
12913,Emulator,Emulator Issues,Fixed,Normal,Mouse clicks not recognized on Linux + Qt6,"",01/25/2023 12:00 AM
12178,Emulator,Emulator Issues,Accepted,Normal,Qt: covers are cropped to banner size until downloads finish,"",03/17/2024 07:22 AM
12135,Emulator,Emulator Issues,Fixed,Normal,Sorting game list by File Path column takes a long time,"",06/06/2020 10:00 PM
11913,Emulator,Emulator Issues,New,Normal,Game terminates when focusing render window,"",12/04/2019 02:41 PM
11549,Emulator,Emulator Issues,Fixed,Normal,Search box should close with Escape,Billiard26,03/21/2019 11:22 PM
11540,Emulator,Emulator Issues,Fixed,Normal,Default hotkeys for Pause and Step Over conflict,"",02/03/2019 10:11 PM
11489,Emulator,Emulator Issues,Accepted,Normal,Debugger: PC should be part of the call stack,"",12/30/2018 03:11 AM
11429,Emulator,Emulator Issues,Fixed,Normal,Qt: select visible columns via right-click on game list header,spycrab0,02/03/2019 10:10 PM
10994,Emulator,Emulator Issues,Won't fix,Normal,DolphinWX: crash in WiiConfigPane::LoadGUIValues() during shutdown,leoetlino,05/25/2018 11:34 AM
10383,Emulator,Emulator Issues,Accepted,Normal,Feature Request: Automatic Video Skipping,"",07/03/2017 08:25 AM
10001,Emulator,Emulator Issues,Duplicate,Normal,Wiimote input for the Dolphin GUI,"",10/26/2022 01:49 AM
9987,Emulator,Emulator Issues,Fixed,Normal,Support starting a game from a save state,"",05/17/2020 04:03 PM
9986,Emulator,Emulator Issues,Fixed,Normal,Loading save state early crashes game,"",12/26/2016 02:27 PM
9983,Emulator,Emulator Issues,Fixed,Normal,Feature request: show file sizes in file system tab,"",06/12/2018 08:16 AM
9918,Emulator,Emulator Issues,Fixed,Normal,Startup is slow on Linux,"",08/11/2017 09:29 AM
9771,Emulator,Emulator Issues,Fixed,Normal,"Inverted graphics in ""Jimmie Johnson's Anything With An Engine""","",08/08/2017 08:51 AM
9578,Emulator,Emulator Issues,Fixed,Normal,Video thread busy when debugger pauses,degasus,10/03/2016 09:19 PM
9098,Emulator,Emulator Issues,Fixed,Normal,wxGTK/GNOME: main window gets smaller with every restart,"",07/18/2018 04:50 PM
8932,Emulator,Emulator Issues,Fixed,Normal,"Invisible Text in Main Menu of ""Rainbow Six: Lockdown""","",05/28/2016 07:57 PM
8909,Infrastructure,Issue,Fixed,Normal,"Notification emails link to ""http://hostname/my/account""","",09/01/2015 12:27 AM
8908,Infrastructure,Issue,Fixed,Normal,Gravatar URLs should use HTTPS,"",09/01/2015 12:19 AM
8907,Infrastructure,Issue,Fixed,Normal,Categories should not appear twice,"",01/28/2019 08:34 PM
8739,Emulator,Emulator Issues,Fixed,Normal,"""Pause on Focus Lost"" crashes game list refresh after running a game",Armada,07/03/2015 07:06 PM
8630,Emulator,Emulator Issues,Fixed,Normal,SDL: Dolphin ignores SIGTERM and SIGINT,phire,06/05/2015 02:47 AM
8620,Emulator,Emulator Issues,Fixed,Normal,Main window decreases in height with every restart,"",07/20/2021 12:29 AM
8386,Emulator,Emulator Issues,Fixed,Normal,Pac-Man World 3: Pac-Man looks broken,magumagu9,03/17/2015 01:03 PM
8089,Emulator,Emulator Issues,Accepted,Normal,Some signed shifts should be unsigned,"",01/12/2015 12:18 PM
7917,Emulator,Emulator Issues,Fixed,Normal,Dolphin crashes in WII_SSL during shutdown,phire,12/06/2014 10:45 PM
7878,Emulator,Emulator Issues,Fixed,Normal,Dolphin crashes when refreshing input devices while game is running,"",11/23/2014 09:05 AM
7832,Emulator,Emulator Issues,Won't fix,Normal,Dolphin depends on MAP_32BIT being available and working,"",11/05/2014 07:12 AM
7580,Emulator,Emulator Issues,Invalid,Normal,GCC 4.9 regression: Dolphin fails to link with wxWidgets,"",08/19/2014 08:37 AM
7446,Emulator,Emulator Issues,Invalid,Normal,SDL: don't tie device index to Joystick object,"",07/04/2014 01:49 AM
7359,Emulator,Emulator Issues,Won't fix,Normal,hwtests: make use of GoogleTest,flacs,06/08/2014 01:21 PM
6776,Emulator,Emulator Issues,Won't fix,Normal,Mac OS X build always depends on wxWidgets,comexk,07/18/2018 04:51 PM
9985,Emulator,Emulator Issues,Won't fix,Low,DSP: fall back to LLE instead of assuming AX,"",10/24/2022 02:13 AM
8373,Emulator,Emulator Issues,Fixed,Low,Restructure how Dolphin saves newly created ActionReplay codes,"",12/29/2018 04:37 PM
8362,Emulator,Emulator Issues,Fix pending,Low,Make IPL fonts width-compatible,"",01/15/2021 05:05 AM
8191,Emulator,Emulator Issues,Questionable,Low,"Find different terminology for ""stable""","",01/15/2021 03:58 AM
8165,Emulator,Emulator Issues,Fixed,Low,Tools: Linux perf cannot disassemble JIT-compiled code,"",01/28/2015 09:09 AM
8100,Emulator,Emulator Issues,Fixed,Low,DolphinWX: game list is not searchable,"",01/16/2015 04:04 AM
7956,Emulator,Emulator Issues,Fixed,Low,Different aliases/emails of contributors can't be easily grouped,flacs,12/19/2014 05:55 PM
