#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7937,Emulator,Emulator Issues,Fixed,Normal,Zelda: Ocarina of Time in SSBB hangs when starting,"",03/25/2016 04:06 PM
8111,Emulator,Emulator Issues,Fixed,Normal,Cannot copy channels in content.bin format to NAND using System Menu,"",02/28/2017 12:02 AM
8115,Emulator,Emulator Issues,Fixed,Normal,Disc Channel displays wrong game if the disc is changed when emulation is not running,"",01/13/2020 04:26 PM
8279,Emulator,Emulator Issues,Duplicate,Normal,Bully: Scholarship Edition hangs since 4.0-4898,"",02/08/2016 11:27 PM
8374,Emulator,Emulator Issues,Fixed,Normal,Feature request: Automatically change discs for two-disc games,"",02/13/2019 05:33 PM
8702,Emulator,Emulator Issues,Fixed,Normal,Pok�mon Snap is slow at creating a save file (even with an SSD),"",06/21/2015 12:51 PM
8773,Emulator,Emulator Issues,Fixed,Normal,Mouse controls are horizontally reversed when using an RTL language,"",12/17/2018 04:33 PM
8895,Emulator,Emulator Issues,Fixed,Normal,Frame advance hotkey doesn't advance frames when held,"",10/28/2015 08:50 AM
8918,Emulator,Emulator Issues,Fixed,Urgent,PR 2834 makes TAS input not affect games,"",09/23/2015 07:20 PM
8922,Emulator,Emulator Issues,Fixed,Normal,DolphinQt: Can't sort by platform or region,"",01/06/2016 10:23 AM
8923,Emulator,Emulator Issues,Fixed,Normal,DolphinQt: Sorting by size is alphabetical,"",01/06/2016 10:23 AM
8937,Infrastructure,Issue,Work started,Normal,Don't allow users to set certain fields in issues,"",06/10/2018 08:38 PM
8949,Emulator,Emulator Issues,Fixed,Normal,Homebrew Channel XML metadata support,"",11/09/2019 10:00 PM
8967,Emulator,Emulator Issues,Accepted,Normal,Can't use whole pre-existing Wii NAND with netplay and movie recording,"",12/27/2018 02:51 PM
8968,Emulator,Emulator Issues,Fixed,High,[NZHLE] New Play Control! Pikmin (PAL) not booting,delroth,12/14/2015 04:52 AM
8969,Emulator,Emulator Issues,Questionable,Low,Enhancement: Setting custom titles from GUI,"",07/20/2021 08:10 AM
9102,Emulator,Emulator Issues,Fixed,Normal,DolphinWX: Controller config details shows Apply button untranslated,"",07/18/2018 04:50 PM
9389,Emulator,Emulator Issues,Fixed,Normal,[Windows] Re-installing Dolphin doesn't delete old GameSettings,"",03/10/2016 02:52 PM
9466,Emulator,Emulator Issues,Fixed,Normal,DVDThread stores CoreTiming event int in savestates,JosJuice,04/14/2016 04:00 PM
