#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13197,Emulator,Emulator Issues,Fixed,Normal,Kill Renderer Regression: Fast Forwarding is unable to exceed V-Sync in Vulkan and OpenGL,"",03/05/2023 03:15 PM
13196,Emulator,Emulator Issues,Fixed,Normal,"Kill Renderer Regression: 25/30FPS titles appear as 50/60FPS in the FPS Display when ""Skip Presenting Duplicate Frames"" is disabled","",03/05/2023 01:12 PM
12852,Emulator,Emulator Issues,Accepted,Normal,Support Asynchronous Presentation,"",02/08/2024 09:02 PM
12794,Emulator,Emulator Issues,New,Normal,Crop does not work on taller than 16:9 displays/windows,"",06/30/2022 05:32 PM
11861,Emulator,Emulator Issues,New,Normal,Auto-Adjust Window Size Influenced by Windows UI Scaling,"",09/21/2019 12:17 AM
10346,Emulator,Emulator Issues,Fixed,Normal,Unnoticed regression in Twilight Princess from tev-fixes-new,"",07/11/2021 10:14 PM
10304,Emulator,Emulator Issues,Fixed,Low,"[Feature Request] Add ""File Type"" Column to the Game List","",07/15/2020 03:04 PM
10222,Emulator,Emulator Issues,Fixed,Normal,Nvidia 3D Vision may be selected on computers without 3D vision tech,Lioncash,04/28/2020 10:56 AM
10094,Emulator,Emulator Issues,Duplicate,Normal,Perf Queries is disabled when opening the Graphics Config,"",06/24/2017 07:15 AM
9736,Emulator,Emulator Issues,Duplicate,Normal,Android TV UI does not have language selection,"",03/08/2019 12:14 PM
9711,Emulator,Emulator Issues,Fixed,Normal,"""Reconnect a disconnected wiimote when a button is pressed"" Broken on Windows 7","",07/23/2016 10:14 PM
9690,Emulator,Emulator Issues,Fixed,Low,Dolphin does not alert you if cheats are disabled,"",10/03/2016 04:12 PM
9500,Emulator,Emulator Issues,Fixed,Normal,"[Request] Remove the ""Browse"" button from the toolbar and adjust empty gamelist message",Helios,05/08/2016 09:26 PM
9275,Emulator,Emulator Issues,Fixed,Normal,[OS X] @2x does not work for Flags and Platform Icons,"",01/23/2016 05:56 PM
9262,Infrastructure,Issue,Fixed,Normal,Visual C++ text does not mention Windows,"",01/25/2019 01:36 AM
9231,Emulator,Emulator Issues,Fixed,Normal,OS X Gatekeeper blocks opening of Dolphin builds,delroth,01/10/2016 11:43 PM
9159,Emulator,Emulator Issues,Fixed,Normal,TAS recording ignores Wii settings,Fog,03/14/2016 12:43 AM
9152,Infrastructure,Issue,New,Normal,No ability to prevent posting to an issue,"",12/13/2015 05:17 AM
9110,Infrastructure,Issue,New,Normal,Request: Implement CSS/Javascript to dynamically scale iframe elements for videos,"",11/20/2015 01:53 PM
9094,Infrastructure,Issue,New,Normal,Request: Implement a Jquery slider for use in articles,"",11/13/2015 10:36 AM
9057,Infrastructure,Issue,Fixed,Normal,Request: Use precise dates for dolphin-emu.org build archives,"",10/30/2015 09:33 PM
8984,Infrastructure,Issue,Fixed,Normal,Issue duplicate test issue,"",09/26/2015 05:11 AM
8983,Infrastructure,Issue,Accepted,Normal,Issue duplication and merging is inferior to GoogleCode,"",09/26/2015 06:43 AM
8973,Emulator,Emulator Issues,New,Low,Dialog boxes appear beneath fullscreen (both OGL and D3D though differently),"",09/23/2015 08:50 AM
8960,Infrastructure,Issue,Fixed,Normal,No links to the other Dolphin sites are on the tracker,"",10/30/2015 09:32 PM
8953,Infrastructure,Issue,Fixed,Normal,No Dolphin Branding,"",09/17/2015 01:37 AM
8913,Infrastructure,Issue,Fixed,Normal,No Issue Template,"",09/15/2015 10:17 AM
8844,Emulator,Emulator Issues,Fixed,Normal,Suggestion: Remove the DSP icon from the toolbar,"",08/06/2015 06:01 AM
8556,Emulator,Emulator Issues,Fixed,High,Mii Channel has no background (4.0-6204 depth regression),"",05/10/2015 02:58 PM
8437,Emulator,Emulator Issues,Fixed,Urgent,4.0-5807 (PR2166) breaks JitIL in many games,"",04/05/2015 05:27 AM
8084,Emulator,Emulator Issues,Fixed,Low,Please Remove Tests from OS X Buildbot .dmg Packages,parlane,01/10/2015 07:52 AM
8029,Emulator,Emulator Issues,Fixed,High,DolphinBar Mode 4 does not work with OS X Yosemite (10.10),"",12/31/2014 02:42 AM
8019,Emulator,Emulator Issues,Fixed,Normal,Freelook's description doesn't match hotkey defaults!,"",12/29/2014 09:00 AM
7948,Emulator,Emulator Issues,Fixed,Normal,Rogue Leader is Missing a Scaling Effect (VI),"",12/17/2014 01:24 PM
7746,Emulator,Emulator Issues,Accepted,Low,Feature Request: Downsampling Filter,"",10/14/2014 10:37 AM
7374,Emulator,Emulator Issues,Fixed,High,Clean Theme R2 - PR Help Needed!,"",06/12/2014 09:45 AM
7264,Emulator,Emulator Issues,Fixed,Normal,Beyond Good & Evil - DSP HLE Slaughterhouse Gate Popping [Volume Ramping],"",05/08/2014 05:20 AM
7147,Emulator,Emulator Issues,Fixed,Normal,Reset Freelook Camera Speed,"",04/01/2014 09:00 PM
7145,Emulator,Emulator Issues,Accepted,Normal,Luigi's Mansion Static in Music Sheets Battle (LLE),"",04/27/2021 12:56 AM
7123,Emulator,Emulator Issues,Fixed,Normal,"Luigi's Mansion Series of Horizontal Lines (""Blinds"") in GFX (Hardware Backends)","",03/27/2014 12:37 AM
7114,Emulator,Emulator Issues,Fixed,Normal,Tomb Raider: Legend - Water Reflection Texture Bug in Hardware Backends,"",07/21/2021 09:29 AM
7110,Emulator,Emulator Issues,Fixed,Normal,Mayflash Dolphin Bar Broken by Wii_BB Merger,delroth,03/25/2014 02:34 AM
7106,Emulator,Emulator Issues,Fixed,High,"Dolphin's ""About"" Menu Has the Old Logo and a Cartoon Font",MayImilae,03/23/2014 12:53 PM
7039,Emulator,Emulator Issues,Fixed,Normal,All Neo Geo Games Have Unstable Framerates [cpuTiming],"",09/03/2015 02:28 PM
6854,Emulator,Emulator Issues,Fixed,High,4.0-436 Breaks Right Click View Rotation in Free Look,degasus,12/07/2013 05:56 AM
6830,Emulator,Emulator Issues,Fixed,Normal,"Skyward Sword No Longer Requires ""Emulate Format Changes""",kostamarino,11/24/2013 05:39 AM
6788,Emulator,Emulator Issues,Fixed,Normal,Xenoblade Missing Effects in OpenGL with Auto internal resolution,"",11/04/2013 08:24 AM
6783,Emulator,Emulator Issues,Fixed,High,Metroid Prime 3/Trilogy Blue FMVs,NeoBrainX,11/03/2013 04:06 AM
6688,Emulator,Emulator Issues,Fixed,Normal,SSAA + Emulated Format Changes causes severe graphics problems in Skyward Sword and Wii Sports Resort in OpenGL,"",09/30/2013 06:05 AM
6637,Emulator,Emulator Issues,Fixed,Normal,Windows 32x32 icon is randomly incorrect,"",09/23/2013 09:28 AM
6631,Emulator,Emulator Issues,Won't fix,Normal,[Feature Request] Add 16x MSAA + 8x SSAA option to OpenGL,"",03/22/2018 04:01 PM
6591,Emulator,Emulator Issues,Fixed,Normal,"[D3D9] ""Dots"" in Super Smash Bros. Melee Fountain of Dreams after 3.5-1905",rodolfoosvaldobogado,09/10/2013 04:37 AM
6503,Emulator,Emulator Issues,Fixed,Normal,"Nvidia DX11 - Real XFB ""macroblocking""","",08/17/2013 11:59 AM
6466,Emulator,Emulator Issues,Fixed,Normal,SNES games run slower than on console,"",09/03/2015 02:28 PM
6424,Emulator,Emulator Issues,Fixed,Normal,Wii Sports Resort - Mii Faces Not Generating in D3D11 and OpenGL,"",07/14/2013 08:28 AM
6300,Emulator,Emulator Issues,Fixed,Normal,Beyond Good and Evil - No Ocean Reflections and Pixel Shader Errors,"",05/08/2013 04:43 AM
6253,Emulator,Emulator Issues,Fixed,Normal,Majora's Mask Hangs after the Spinning N,"",01/29/2017 07:37 PM
6237,Emulator,Emulator Issues,Fixed,Normal,New-AX-HLE - SEVERE HLE audio issues in Prime 1 Tri and Prime 2 Tri with DSP on Thread OFF,delroth,04/10/2013 05:50 PM
6224,Emulator,Emulator Issues,Fixed,Normal,Device dropdown in GCpad and Emulated Wiimote does not update immediately since 3.0-539,"",04/07/2013 03:50 PM
6206,Emulator,Emulator Issues,Fixed,High,Broken VC and Wiiware names in game list since 3.5-1088,lpfaint99,04/04/2013 05:35 PM
6040,Emulator,Emulator Issues,Fixed,Normal,F-Zero GX Shadows (new information),"",02/25/2013 10:40 AM
6039,Emulator,Emulator Issues,Fixed,Normal,F-Zero GX Software Mode has Opcode errors,"",02/25/2013 10:39 AM
5982,Emulator,Emulator Issues,Fixed,Normal,Metroid Prime 3 and Metroid Prime Trilogy framelimiter problems,Billiard26,02/06/2013 07:13 AM
5950,Emulator,Emulator Issues,Fixed,Normal,N64 VC Game Regression: Cannot pass Classic Controller Screen,"",01/29/2013 01:22 AM
5574,Emulator,Emulator Issues,Invalid,Normal,"Metroid Prime 3/Tri ""Squishing"" Issue","",08/15/2012 05:48 AM
5573,Emulator,Emulator Issues,Invalid,Normal,Metroid Prime 3/Tri Bloom Offset,"",08/15/2012 04:20 AM
5563,Emulator,Emulator Issues,Fixed,Normal,Metroid Prime BGM Problems with LLE,"",08/09/2012 03:11 AM
5560,Emulator,Emulator Issues,Fixed,Normal,Crash when taking screenshots in DX11 and specific settings,"",08/07/2012 04:44 AM
5361,Emulator,Emulator Issues,Won't fix,Normal,Skyward Sword Banding,"",04/13/2012 06:39 AM
5339,Emulator,Emulator Issues,Won't fix,Normal,[Mario Kart Wii] Wiimote Speaker Lag with LLE,"",04/04/2012 01:28 AM
5197,Emulator,Emulator Issues,Fixed,Normal,Fortune Street: White box in the center of the screen during gameplay,"",12/13/2016 03:48 PM
4703,Emulator,Emulator Issues,Duplicate,Normal,OGL: Okami broken with OpenGL in r7634,"",07/09/2011 02:25 AM
4677,Emulator,Emulator Issues,Won't fix,Normal,"Suggestion: ""Use Fullscreen"" description","",07/04/2011 08:38 AM
4640,Emulator,Emulator Issues,Fixed,Normal,EFB Copies - Virtual; Problem in Windwaker's Hyrule Castle,"",06/26/2011 05:02 PM
4588,Emulator,Emulator Issues,Fixed,Normal,64bit builds crashing on exit,"",06/12/2011 07:33 AM
4522,Emulator,Emulator Issues,Invalid,Normal,Please bring back per-game GFX configs!,"",05/21/2011 09:18 AM
4317,Emulator,Emulator Issues,Fixed,Normal,Okami Wii Effect Problem,"",10/20/2015 07:41 AM
