#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13391,Emulator,Emulator Issues,New,Normal,MGS Twin Snakes constant Freezing,"",11/12/2023 02:37 AM
12724,Emulator,Emulator Issues,Fixed,Normal,(Feature Suggestion) Use SDL for native motion control support,"",10/28/2022 12:43 AM
12646,Emulator,Emulator Issues,Fixed,Normal,Shader stutter on Vulkan when using ubershaders,"",10/27/2022 12:14 AM
12628,Emulator,Emulator Issues,Won't fix,Normal,[Feature Request] WiiMotion Plus Gyro Emulate IR Position in BT Passthrough,"",08/15/2021 01:37 AM
12598,Emulator,Emulator Issues,Invalid,Normal,Wii Motion Plus (Built In) Not Connecting with MayFlash DolphinBar FW 0x9,"",11/07/2021 10:14 PM
12484,Emulator,Emulator Issues,Fixed,Normal,Vulkan Slow after 5.0-14002,Stenzek,04/17/2021 07:12 AM
12274,Emulator,Emulator Issues,Duplicate,Normal,Dolphin Crashing when Closing Emu ,"",09/22/2020 12:56 PM
12273,Emulator,Emulator Issues,Fixed,Normal,Xlinkkai - Closing Emu Shortly After Boot Can Crash,"",04/18/2021 03:20 PM
12194,Emulator,Emulator Issues,Duplicate,Normal,Dolphin Dumping Garbage Textures ,"",07/20/2020 08:22 AM
12193,Emulator,Emulator Issues,Fixed,Normal,Dolphin Dumping Garbage Textures,"",03/23/2024 12:45 AM
12177,Emulator,Emulator Issues,New,Normal,Skip Presenting Duplicate Frames causing Some Softlocks,"",09/09/2021 11:37 PM
12176,Emulator,Emulator Issues,Duplicate,Normal,Cant Manage Wii SaveGames,"",03/19/2024 05:03 AM
11890,Emulator,Emulator Issues,Working as intended,Normal,Rumble no longer working Xinput,"",11/02/2019 02:07 PM
11864,Emulator,Emulator Issues,Accepted,Normal,Game list glitching after copying game into directory scanned by game list,"",09/11/2020 03:47 PM
11744,Emulator,Emulator Issues,Fixed,Normal,Dolphin Infinitely Compiling shaders,"",06/02/2019 03:13 PM
11674,Emulator,Emulator Issues,Fixed,Low,Vsync broken in Vulkan,"",12/28/2021 08:02 AM
11656,Emulator,Emulator Issues,New,Normal,Dx12 Freezing Entire System,"",05/04/2019 07:24 PM
11564,Emulator,Emulator Issues,Fixed,High,Resident Evil 3 Lock UP,"",12/02/2021 01:03 PM
11158,Emulator,Emulator Issues,Fixed,Normal,Dolphin Updater Broke,"",05/23/2018 03:11 PM
10956,Emulator,Emulator Issues,Fixed,Normal,When loading from GameCube BIOS - Star Fox Adventures First Cutscene Voices Not played,"",09/15/2019 06:23 PM
10955,Emulator,Emulator Issues,Invalid,Normal,StarFox Adventures Voice Not played,"",03/23/2018 06:01 AM
10729,Emulator,Emulator Issues,Duplicate,Normal,Failed To Submit Command Buffer Error Returns,"",01/12/2018 01:03 PM
6653,Emulator,Emulator Issues,Invalid,Normal,Make Dolphin compatible with Ubuntu 13.04 32bit i686,"",09/25/2013 09:52 AM
5888,Emulator,Emulator Issues,Duplicate,Normal,Crash In Window Mode After Dolphin Finishes Preparing for Game,"",01/13/2013 01:18 AM
5768,Emulator,Emulator Issues,Won't fix,Normal,Windows XP - Crash In Window Mode,"",12/08/2012 03:01 AM
5671,Emulator,Emulator Issues,Invalid,Normal,Game crashes when loading in window mode,"",10/26/2012 10:31 AM
5670,Emulator,Emulator Issues,Invalid,Normal,Get VEXX sound to work with new Revisions.,"",10/26/2012 10:20 AM
5351,Emulator,Emulator Issues,Invalid,Normal,Super Mario Sunshine Speed Drops after First World Paint ,"",04/08/2012 09:16 AM
5309,Emulator,Emulator Issues,Invalid,Normal,Dolphin FPS Drops & Graphic Glitches After 3.0-422,"",03/23/2012 09:55 PM
