#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13406,Emulator,Emulator Issues,Fix pending,Normal,IOS USB_KBD: ioctl is incorrectly non-blocking,"",11/29/2023 06:55 AM
13078,Emulator,Emulator Issues,Fix pending,Normal,"Manhunt 2 FMVs run 1 FPS/60 VPS at default Emulated CPU Clock, throw unknown opcodes in dualcore due to large FPS/VPS desync","",12/26/2022 02:47 AM
13049,Emulator,Emulator Issues,Fix pending,Normal,Grey out conflicting settings,"",09/25/2022 07:02 AM
12278,Emulator,Emulator Issues,Fix pending,Normal,Android: Segfaults when pressing emulation menu buttons if video backend fails to load,ryanebola16,10/13/2020 02:40 AM
12220,Emulator,Emulator Issues,Fix pending,Normal,Potential save corruption when loading savestate with matching GCI card header but mismatching BAT.,"",09/12/2020 01:36 PM
12206,Emulator,Emulator Issues,Fix pending,Normal,[Feature Request] Set Wii controllers in Netplay like GC,"",03/21/2024 09:00 AM
12187,Emulator,Emulator Issues,Fix pending,Normal,Shutdown: Breakpoints pause attempt to shutdown dolphin.,"",12/13/2020 11:22 AM
11917,Emulator,Emulator Issues,Fix pending,Normal,[Linux] evdev devices with the same name do not have consistent ordering,Billiard26,07/26/2021 08:02 PM
11840,Emulator,Emulator Issues,Fix pending,Normal,gamecube logo sequence with the doot-doot-doot music and bouncy cube skipped completely (boots straight to end-logo),"",04/03/2021 04:04 PM
11643,Emulator,Emulator Issues,Fix pending,Normal,"When using WASAPI, Windows volume does nothing","",09/13/2020 01:43 AM
11374,Emulator,Emulator Issues,Fix pending,Normal,Add cmake compile option for vulkan video backend,"",03/21/2024 12:52 PM
10957,Emulator,Emulator Issues,Fix pending,Normal,Android: Prefer INI settings instead of SharedPreferences to retain settings across Dolphin builds,ryanebola16,10/24/2020 08:25 AM
10132,Emulator,Emulator Issues,Fix pending,Normal,Breakpoints crash game after stepping,"",10/20/2017 05:14 PM
9325,Emulator,Emulator Issues,Fix pending,Normal,Controller overrides analog TAS inputs,"",10/08/2016 12:18 AM
8362,Emulator,Emulator Issues,Fix pending,Low,Make IPL fonts width-compatible,"",01/15/2021 05:05 AM
7301,Emulator,Emulator Issues,Fix pending,Normal,Medabots Infinity Crashes,"",11/20/2022 11:06 PM
13423,Emulator,Emulator Issues,Work started,Normal,Emulated Wii Speak not supported,"",03/20/2024 06:54 AM
12764,Emulator,Emulator Issues,Work started,Normal,[Android] [Scoped Storage] Consider moving the user folder from Android/data/org.dolphinemu.dolphinemu to Android/media/org.dolphinemu.dolphinemu,"",10/27/2022 09:49 PM
12004,Emulator,Emulator Issues,Work started,Normal,Switching between real and emulated Wii remote sources in-game does not reconnect remote.,Billiard26,09/14/2020 10:28 PM
11807,Emulator,Emulator Issues,Work started,Normal,dolphin-emu fails to initialize OpenGL or Vulkan with QT_QPA_PLATFORM=wayland,Stenzek,07/25/2019 03:18 AM
11750,Emulator,Emulator Issues,Work started,Normal,Skyward Sword - Emulated Wii Remote MotionPlus - Spurious Stabs and Shield Bashing,Billiard26,03/24/2023 10:14 PM
11458,Emulator,Emulator Issues,Work started,Normal,Shadow the Hedgehog graphical anomaly: eyelids,pokechu22,08/04/2021 11:53 PM
11019,Emulator,Emulator Issues,Work started,Normal,QT control customization pane missing features and regression from WX,Billiard26,01/11/2019 01:09 AM
10242,Emulator,Emulator Issues,Work started,Normal,[Feature Request] Extend relative input functionality to rotation/push-pull movements,Billiard26,01/24/2019 12:57 AM
9370,Emulator,Emulator Issues,Work started,Normal,Update DTM Header to reflect sync changes,Fog,02/26/2016 01:29 AM
8769,Emulator,Emulator Issues,Work started,Normal,Request: Option to set controller rumble triggers to be sent out as low frequency sine wave,Billiard26,01/09/2019 01:19 AM
8696,Emulator,Emulator Issues,Work started,Normal,A/V Dumping Issues/Suggestions,"",07/01/2016 11:47 PM
8021,Emulator,Emulator Issues,Work started,Normal,Feature Request: Live updating memory watch,"",03/21/2024 07:48 AM
5805,Emulator,Emulator Issues,Work started,Normal,[Feature Request] Stackable Post-processing shaders,Stenzek,06/29/2018 11:21 PM
5644,Emulator,Emulator Issues,Work started,Low,Saving screenshots should not require emulator to be unpaused,NeoBrainX,10/06/2012 12:48 AM
13523,Emulator,Emulator Issues,Accepted,Normal,Resizing the RenderWidget while using Vulkan with proprietary NVidia drivers will deadlock.,"",04/17/2024 11:39 PM
13492,Emulator,Emulator Issues,Accepted,Normal,Frame dumping doesn't properly close output file when disabled,"",03/21/2024 07:16 AM
13489,Emulator,Emulator Issues,Accepted,Normal,Cull vertices on the CPU causes missing menu elements in Super Monkey Ball 1 & Super Monkey Ball 2,"",03/03/2024 05:04 AM
13485,Emulator,Emulator Issues,Accepted,Normal,Entire Game Closes on Netplay Session if Client Leaves,"",03/18/2024 03:32 AM
13471,Emulator,Emulator Issues,Accepted,Normal,No motion control with physical wiimote in Mario & Sonic 2008 at Rowing - Single Scrulls,"",03/21/2024 05:55 PM
13438,Emulator,Emulator Issues,Accepted,Normal,"Advanced input expression function usage (e.g. ""tap"") is not well documented","",03/20/2024 06:50 AM
13403,Emulator,Emulator Issues,Accepted,Normal,Graphical Issues - Defender,"",11/21/2023 11:24 PM
13400,Emulator,Emulator Issues,Accepted,Normal,Chromebook keyboard input not detecting some keys,"",11/18/2023 08:27 AM
13377,Emulator,Emulator Issues,Accepted,Normal,(RFCEGD) Opaque Overlay Obscures Camera,"",11/19/2023 01:16 AM
13355,Emulator,Emulator Issues,Accepted,Normal,Dolphin doesn't restore to original size after resuming from maximized,"",03/20/2024 07:10 AM
13351,Emulator,Emulator Issues,Accepted,Normal,GPU Texture Decoding on OpenGL Backend cause Graphic corruption on AMD Radeon GPU.,"",11/21/2023 11:01 AM
13347,Emulator,Emulator Issues,Accepted,Normal,Fix texture seams in Mario Party Games,"",09/05/2023 06:08 PM
13309,Emulator,Emulator Issues,Accepted,Normal,HW_VISOLID not supported,"",07/24/2023 06:57 PM
13259,Emulator,Emulator Issues,Accepted,Normal,dolphin-tool not avaliable in any macOS build,"",05/17/2023 09:33 PM
13230,Emulator,Emulator Issues,Accepted,Normal,The Legend of Zelda Skyward Sword CPU Cull Timeshift Stone issue,"",04/05/2023 06:23 PM
13223,Emulator,Emulator Issues,Accepted,Normal,GoldenEye: 007 (Wii) - Bloom lighting effect is stronger than on console,"",03/28/2023 05:10 AM
13217,Emulator,Emulator Issues,Accepted,Normal,NHL SlapShot: Vertical Line Down Center of Screen During Gameplay / Disappears During Cut Scenes,"",03/24/2023 01:16 AM
13192,Emulator,Emulator Issues,Accepted,Normal,Song of Passing Graphical Issue (The Legend of Zelda: The Wind Waker),"",03/03/2023 07:39 PM
13158,Emulator,Emulator Issues,Accepted,Normal,Flickering checkerboard pattern on certain graphics using Vulkan or Metal (macOS),"",02/18/2023 09:14 PM
13128,Emulator,Emulator Issues,Accepted,Normal,Xenoblade Chronicles bloom on title screen is much stronger than console,"",12/27/2022 03:47 AM
13119,Emulator,Emulator Issues,Accepted,Normal,Kirby Air Ride texture behavior does not match original hardware,"",04/18/2023 09:52 PM
13085,Emulator,Emulator Issues,Accepted,Normal,"TODO:  Investigate ""Memory Stride Too Small"" Errors","",11/13/2022 11:06 PM
13084,Emulator,Emulator Issues,Accepted,Normal,Presentation Megathread - Vsync/ScreenTearing/Framepacing Issue,"",12/19/2022 06:13 PM
13081,Emulator,Emulator Issues,Accepted,Normal,Feature Request - Support Interlacing for games that don't work with Force Progressive ,"",10/24/2022 07:13 PM
13080,Emulator,Emulator Issues,Accepted,Normal,Pitfall: The Lost Expedition loads are 25% slower on Dolphin compared to a real Wii,"",10/27/2022 08:38 PM
13077,Emulator,Emulator Issues,Accepted,Normal,AArch64 and JIT64 cores do not synchronize on Netplay/TASes,"",10/27/2022 08:42 PM
13062,Emulator,Emulator Issues,Accepted,Normal,Game properties menu stretches to fit large banners,"",10/02/2022 03:45 PM
13032,Emulator,Emulator Issues,Accepted,Normal,Unrecoverable game freezes on Phantasy Star Online,"",12/13/2023 09:19 PM
13018,Emulator,Emulator Issues,Accepted,Normal,Mario Kart 64 (VC) - Certain Tracks run too fast in Multiplayer.,"",08/18/2022 08:08 PM
12998,Emulator,Emulator Issues,Accepted,Normal,1080 Avalanche - Replays Do Not Sync Between Dolphin and Console,"",03/11/2023 11:54 AM
12989,Emulator,Emulator Issues,Accepted,Normal,Super Monkey Ball 2 sound effect distortion,"",10/31/2022 02:34 AM
12975,Emulator,Emulator Issues,Accepted,Normal,"AGP creates "".sav"" file if no path set","",10/27/2022 09:52 PM
12967,Emulator,Emulator Issues,Accepted,Normal,Dolphin manpage outdated and/or inconsistent with dolphin-emu --help,"",07/05/2022 12:53 AM
12965,Emulator,Emulator Issues,Accepted,Normal,Pok�mon Battle Revolution breaks if running via DirectoryBlob.,"",10/28/2022 12:58 AM
12950,Emulator,Emulator Issues,Accepted,Normal,Uno displays a semi-transparent black box behind a character,"",10/27/2022 06:16 PM
12942,Emulator,Emulator Issues,Accepted,Normal,Arbitrary Mipmap Detection fails for water in F-Zero GX,"",10/26/2022 10:34 PM
12934,Emulator,Emulator Issues,Accepted,Normal,Implement VK_EXT_graphics_pipeline_library,"",06/09/2022 07:29 PM
12933,Emulator,Emulator Issues,Accepted,Normal,Bounding Box Slowdown on MoltenVK (macOS),"",09/08/2022 04:04 AM
12932,Emulator,Emulator Issues,Accepted,Normal,"Later revisions of Super Paper Mario hang when stopping emulation, resetting, or returning to the system menu","",03/17/2024 03:01 PM
12895,Emulator,Emulator Issues,Accepted,Normal,Riivolution-replaced disk files always load instantly,"",04/23/2022 05:10 PM
12887,Emulator,Emulator Issues,Accepted,Normal,New feature: Allow importing multiple saves at once by selecting the folder with saves,"",04/13/2022 05:45 PM
12871,Emulator,Emulator Issues,Accepted,Normal,No game can be started in 30bpp mode on Xorg,"",10/28/2022 05:50 PM
12857,Emulator,Emulator Issues,Accepted,Normal,Rhythm Heaven Fever: Air Rally in Remix 3 has a dark line in the sky,"",06/09/2022 07:27 PM
12852,Emulator,Emulator Issues,Accepted,Normal,Support Asynchronous Presentation,"",02/08/2024 09:02 PM
12844,Emulator,Emulator Issues,Accepted,Normal,Permanent line in Scorpion King (as well as Spawn: Armageddon),"",10/25/2022 11:47 PM
12838,Emulator,Emulator Issues,Accepted,Normal,Prince of Persia: Rival Swords fails to detect missing nunchuk,"",03/19/2024 08:40 AM
12826,Emulator,Emulator Issues,Accepted,Normal,Bomberman Jetters - Random Hangs in Single Core,"",10/24/2022 07:05 PM
12825,Emulator,Emulator Issues,Accepted,Normal,NBA Live 2005 Menus/2D elements loading during gameplay cause severe hitching,"",10/24/2022 07:18 PM
12802,Emulator,Emulator Issues,Accepted,Normal,SSX on Tour,OatmealDome,10/27/2022 07:51 AM
12799,Emulator,Emulator Issues,Accepted,Normal,Rick Dangerous Wii - Doesn't Boot,"",07/06/2022 10:25 AM
12781,Emulator,Emulator Issues,Accepted,Normal,Pok�mon Colosseum: Colosseum Battle does not save properly across sessions due to mismatched memory card ID.,"",06/09/2022 09:02 PM
12769,Emulator,Emulator Issues,Accepted,Normal,Problems with minigames video in Mario Party 8,"",12/22/2021 09:23 PM
12768,Emulator,Emulator Issues,Accepted,Normal,Resident Evil 3 - First Door Cutscene takes hangs for ~90 seconds.,"",12/22/2021 12:05 AM
12699,Emulator,Emulator Issues,Accepted,Normal,Ten Pin Alley 2 throws errors and freezes/crashes - dcache sensitive,"",12/01/2022 12:29 AM
12679,Emulator,Emulator Issues,Accepted,Normal,"When loading a savestate from a movie outside of a movie, incorrect video backend can show up in Graphics Settings","",10/02/2021 12:25 PM
12674,Emulator,Emulator Issues,Accepted,Normal,[Android] Black minimap in Zelda: Twilight Princess,"",10/28/2022 01:04 AM
12649,Emulator,Emulator Issues,Accepted,Normal,RenderWidget not resizeable on KDE X11 Linux,"",01/05/2024 01:28 PM
12634,Emulator,Emulator Issues,Accepted,Normal,Cruis'n - Company Logos Missing before Title Screen,"",06/09/2022 09:11 PM
12615,Emulator,Emulator Issues,Accepted,Normal,Speed Challenge: Jacques Villeneuve's Racing Vision Hangs,"",11/26/2021 08:06 AM
12595,Emulator,Emulator Issues,Accepted,Normal,Garfield Show: Threat of the Space Lasagna (SG7E20) - Soft Locks Entering Minigame,"",10/24/2022 07:35 PM
12586,Emulator,Emulator Issues,Accepted,Normal,EXI Timings are too slow master issue ,"",07/20/2021 02:42 AM
12585,Emulator,Emulator Issues,Accepted,Normal,Unable to build on Artix Linux - CMake incorrectly finds systemd,"",03/20/2024 07:34 AM
12584,Emulator,Emulator Issues,Accepted,Low,"Feature Request:  Simplify Dolphin's code and remove ""SyncGPU"" Option.","",07/19/2021 10:20 PM
12578,Emulator,Emulator Issues,Accepted,Normal,Metroid Prime Series - Map Rendering Performance Issue Documentation,"",11/14/2022 12:54 AM
12577,Emulator,Emulator Issues,Accepted,Normal,Barnyard -  Colored beams of light on Top/left edges of screen ,"",07/20/2021 03:05 AM
12576,Emulator,Emulator Issues,Accepted,Normal,Skyward Sword: Software Renderer produces a more accurate video than any other backend,"",01/30/2022 12:55 PM
12574,Emulator,Emulator Issues,Accepted,Normal,Slow Startup for Deadly Creatures,"",07/19/2021 06:34 PM
12562,Emulator,Emulator Issues,Accepted,Normal,Nintendo Channel - Lettering at channel start is displayed incorrectly,"",08/07/2021 09:02 PM
12552,Emulator,Emulator Issues,Accepted,Normal,Luigi's Mansion: Graphical issues on Intel GPU's,"",10/29/2022 06:41 PM
12545,Emulator,Emulator Issues,Accepted,Normal,Thrillville: Off the Rails flickering character textures,"",09/09/2021 06:57 PM
12536,Emulator,Emulator Issues,Accepted,Normal,Cabela's Big Game Hunter 2012 crashes after first cutszene,"",07/12/2021 01:12 AM
12520,Emulator,Emulator Issues,Accepted,Normal,CPUTiming:  Luigi's Mansion - Poltergust 3000 hose disappears,"",05/03/2023 12:00 PM
12512,Emulator,Emulator Issues,Accepted,Normal,"[Feature Request] Make it possible to customize the hardcoded ""Open"" hotkey. ","",07/25/2021 10:43 AM
12502,Emulator,Emulator Issues,Accepted,Normal,[Windows 10] Invalid character when displaying image file size,"",04/04/2024 03:30 PM
12501,Emulator,Emulator Issues,Accepted,Normal,"Dolphin Closes upon selecting ""Start Recording Input""","",10/29/2022 06:53 AM
12498,Emulator,Emulator Issues,Accepted,Normal,Syobon Action Wii (Homebrew) Doesn't Work,"",07/25/2021 10:45 AM
12487,Emulator,Emulator Issues,Accepted,Normal,Another Code: R - Transparency Bug,"",03/20/2024 01:57 AM
12471,Emulator,Emulator Issues,Accepted,Normal,Frame Advance Hotkey Lag/Crashes,"",05/10/2021 11:05 PM
12470,Emulator,Emulator Issues,Accepted,Normal,Performing initial console setup on System Menu 2.0 through 3.0 hangs on a black screen after setting everything up,"",07/19/2021 10:37 PM
12461,Emulator,Emulator Issues,Accepted,Normal,'Unknown CP register (index) set to (value)' log spam in Mario Golf,"",07/20/2021 03:43 AM
12458,Emulator,Emulator Issues,Accepted,Normal,Crash when starting multiple new games in Summoner,"",07/20/2021 10:15 PM
12436,Emulator,Emulator Issues,Accepted,Normal,Black screen in Gormiti: The Lords of Nature,"",11/26/2023 08:00 PM
