#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13452,Emulator,Emulator Issues,New,Normal,"Cheat Search's ""Current Value"" column doesn't update on stepping","",01/10/2024 12:32 AM
13130,Emulator,Emulator Issues,Fixed,Normal,Wii Shop Channel fails to launch with error code 206672,"",12/27/2022 05:33 PM
12889,Emulator,Emulator Issues,New,Normal,Deadlock when opening Controllers after ending emulation,"",04/18/2022 04:38 AM
12851,Emulator,Emulator Issues,New,Normal,Android: Gamepad navigation in EmulationActivity menu does not work in portrait mode,"",02/26/2022 12:41 PM
12778,Emulator,Emulator Issues,Duplicate,Normal,Ubershaders are broken on certain Adreno devices,"",01/01/2022 11:13 AM
12542,Emulator,Emulator Issues,Fixed,High,Netplay/TAS performance is busted on pre-Haswell,JosJuice,06/13/2021 10:39 AM
12388,Emulator,Emulator Issues,Fixed,Normal,JitArm64: Sonic Colors breaks when moving along walls in Spike form,JosJuice,04/25/2021 02:26 PM
12253,Emulator,Emulator Issues,Fixed,Normal,Deadlock when turning off Wii Remote when using Connect Wii Remotes for Emulated Controllers ,Billiard26,12/15/2020 12:17 AM
12224,Emulator,Emulator Issues,Fixed,Normal,Dolphin fails to build with CMake on Windows,"",08/31/2020 09:43 AM
11965,Emulator,Emulator Issues,Fixed,Normal,"Fastmem = False is broken on Android or AArch64 after ""Core/HW -> PowerPC/JIT: Fastmem arena construction""","",06/29/2020 09:31 AM
11897,Emulator,Emulator Issues,Fixed,Normal,Sonic Colors fails to render 2D elements on OpenGL ES only,"",04/02/2021 06:24 PM
11889,Emulator,Emulator Issues,Fixed,Normal,"Title bar says N64 VC games run at ""VPS: 25 - 50%"" when running at full speed ","",11/08/2019 10:35 AM
11771,Emulator,Emulator Issues,Fixed,High,5.0-10523 regression: Crash when opening controller config that does not have a profile folder,"",06/20/2019 04:42 PM
11767,Emulator,Emulator Issues,Fixed,Normal,Race condition in AppLinkActivity (Android TV channels),"",08/21/2019 05:34 PM
11694,Emulator,Emulator Issues,Duplicate,Normal,CSI: Hard Evidence freezes before title screen when using interpreter,"",05/05/2019 05:18 PM
11650,Emulator,Emulator Issues,New,Normal,Common key index 2 is not supported,"",03/30/2019 05:24 PM
11584,Emulator,Emulator Issues,New,Normal,macOS update system cannot set which files have executable bit,"",12/23/2021 06:07 PM
11580,Emulator,Emulator Issues,Fixed,Normal,CSI: Hard Evidence does not boot when using x64 JIT,"",04/22/2019 09:14 PM
11508,Emulator,Emulator Issues,Fixed,Normal,DolphinQt: RTL languages don't use RTL layout,"",10/19/2020 11:50 AM
11507,Emulator,Emulator Issues,Fixed,Normal,"DolphinQt: Common strings such as ""Yes"" and ""No"" aren't translated",JosJuice,10/19/2020 10:57 PM
11054,Emulator,Emulator Issues,Fixed,Normal,[Qt] Crash when joining invalid netplay session and then hosting netplay session,spycrab0,05/07/2018 04:59 PM
11045,Emulator,Emulator Issues,Fixed,High,[Qt] No default mappings for Emulated Wii Remote 1,spycrab0,05/13/2018 02:32 PM
11029,Emulator,Emulator Issues,Fixed,Normal,Qt GUI shows strange values for Wii Remote speaker pan and battery,"",04/28/2018 10:45 AM
10938,Emulator,Emulator Issues,Fixed,Normal,Feature regression: Custom PNG banners ,JosJuice,05/20/2018 01:42 PM
10406,Emulator,Emulator Issues,Fixed,Normal,"DolphinWX: ""Double-click here to set a games directory..."" doesn't show up","",07/18/2018 05:42 PM
10366,Emulator,Emulator Issues,Duplicate,Normal,Feature regression: Can't use PNG banners for volumes,"",03/09/2018 07:49 PM
10365,Emulator,Emulator Issues,Duplicate,Normal,PNG banners are gone from game list when loading games from cache,"",03/09/2018 07:49 PM
10019,Emulator,Emulator Issues,Fixed,Low,OSD text is unreadably small when using high resolutions,"",02/03/2019 03:46 PM
10002,Emulator,Emulator Issues,Fixed,Normal,IsTriviallyCopyable is stubbed out when using Visual Studio,"",12/19/2017 11:57 AM
9999,Emulator,Emulator Issues,Fixed,Normal,Skip BIOS checkbox is supposed to be disabled when there are no BIOS files,Lioncash,02/07/2020 02:32 PM
9988,Emulator,Emulator Issues,Fixed,Normal,VolumeDirectory is using UTF-8 but should be using Shift-JIS,"",05/02/2017 06:51 PM
9903,Emulator,Emulator Issues,Fixed,Normal,HLE_OS::GetStringVA may improperly access host stack,"",08/20/2023 06:52 AM
9874,Emulator,Emulator Issues,Fixed,Normal,Emulated Wii Remote config window uses a lot of CPU time,"",11/07/2018 04:39 PM
9834,Emulator,Emulator Issues,Fixed,Normal,[Android] scmrev.h isn't updated when building,"",04/05/2019 05:40 PM
9815,Emulator,Emulator Issues,Fixed,Normal,"""Can't load state from other versions!"" is shown when savestates fail to load, regardless of reason","",06/21/2018 09:49 AM
9681,Emulator,Emulator Issues,Fixed,Normal,UpdateWantDeterminism() isn't called when entering movie recording/playback by loading a savestate,"",11/02/2016 04:43 PM
9641,Emulator,Emulator Issues,Fixed,High,Coding style in Contributing.md is out of date,"",08/06/2016 06:25 PM
9622,Emulator,Emulator Issues,Fixed,Normal,CMake option for disabling analytics doesn't do anything,"",05/01/2017 07:11 PM
9601,Emulator,Emulator Issues,Fixed,Normal,Analytics for 5.0,"",06/19/2016 10:13 AM
9557,Emulator,Emulator Issues,Fixed,Normal,"Make the ""no games in game list"" message include something that actually looks like a button","",12/31/2018 05:14 PM
9556,Emulator,Emulator Issues,Fixed,Normal,Include new languages,"",05/29/2016 01:26 PM
9466,Emulator,Emulator Issues,Fixed,Normal,DVDThread stores CoreTiming event int in savestates,JosJuice,04/14/2016 04:00 PM
9389,Emulator,Emulator Issues,Fixed,Normal,[Windows] Re-installing Dolphin doesn't delete old GameSettings,"",03/10/2016 02:52 PM
9102,Emulator,Emulator Issues,Fixed,Normal,DolphinWX: Controller config details shows Apply button untranslated,"",07/18/2018 04:50 PM
8969,Emulator,Emulator Issues,Questionable,Low,Enhancement: Setting custom titles from GUI,"",07/20/2021 08:10 AM
8968,Emulator,Emulator Issues,Fixed,High,[NZHLE] New Play Control! Pikmin (PAL) not booting,delroth,12/14/2015 04:52 AM
8967,Emulator,Emulator Issues,Accepted,Normal,Can't use whole pre-existing Wii NAND with netplay and movie recording,"",12/27/2018 02:51 PM
8949,Emulator,Emulator Issues,Fixed,Normal,Homebrew Channel XML metadata support,"",11/09/2019 10:00 PM
8923,Emulator,Emulator Issues,Fixed,Normal,DolphinQt: Sorting by size is alphabetical,"",01/06/2016 10:23 AM
8922,Emulator,Emulator Issues,Fixed,Normal,DolphinQt: Can't sort by platform or region,"",01/06/2016 10:23 AM
8918,Emulator,Emulator Issues,Fixed,Urgent,PR 2834 makes TAS input not affect games,"",09/23/2015 07:20 PM
