#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2949,Emulator,Emulator Issues,Invalid,Normal,Kirby Air Ride (NTSC) black screen,"",07/22/2010 04:05 AM
2491,Emulator,Emulator Issues,Fixed,Normal,Dolphin GCPad New does not detect right analog X-Axis,Billiard26,03/31/2010 03:35 AM
2490,Emulator,Emulator Issues,Duplicate,Normal,Emulated wiimote no longer allows extensions in r5254,"",03/31/2010 03:18 AM
1656,Emulator,Emulator Issues,Fixed,Normal,Crash On Stop,death2droid,11/14/2009 04:18 AM
1630,Emulator,Emulator Issues,Fixed,Normal,Action Replay Fixes,"",11/09/2009 04:44 AM
1606,Emulator,Emulator Issues,Fixed,Normal,[Okami Wii] Strange Black Lines,"",10/31/2009 01:07 PM
1596,Emulator,Emulator Issues,Fixed,Normal,[Paper Mario 2] Graphics Broken,rodolfoosvaldobogado,10/28/2009 07:39 PM
1595,Emulator,Emulator Issues,Invalid,Normal,[Baten Kaitos] Menu slowdown,"",10/28/2009 07:30 PM
1523,Emulator,Emulator Issues,Fixed,Normal,Action Replay Code Page (Properties),"",10/11/2009 03:46 PM
1475,Emulator,Emulator Issues,Duplicate,Normal,Starfox Assault Math?,"",09/30/2009 01:41 AM
966,Emulator,Emulator Issues,Fixed,Normal,Finish GX_TF_CMPR texture format,"",05/19/2009 10:23 PM
795,Emulator,Emulator Issues,Fixed,Normal,OGL: glMultiDrawArrays fails,"",03/29/2009 06:23 PM
792,Emulator,Emulator Issues,Invalid,Normal,"""COMMON GetSize"" on directory","",03/29/2009 02:47 PM
600,Emulator,Emulator Issues,Fixed,Normal,Crash on stop in Single Core,XTra.KrazzY,02/17/2009 06:36 AM
599,Emulator,Emulator Issues,Duplicate,Normal,EFB copy to RAM crashes r2276,"",02/17/2009 06:25 AM
282,Emulator,Emulator Issues,Fixed,Normal,Z-Scale drawing issue,"",11/06/2008 05:30 PM
