#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6219,Emulator,Emulator Issues,Fixed,Normal,Extreme lag on Dolphin since 3.5-1165,"",04/06/2013 06:29 PM
7697,Emulator,Emulator Issues,Working as intended,Normal,Rabbids Go Home: Strobe-like flickering during cutscenes and loading screen,"",12/03/2015 08:11 PM
7739,Emulator,Emulator Issues,Fixed,Normal,Game .ini file deletes input after changing,"",10/09/2014 11:56 PM
7743,Emulator,Emulator Issues,Accepted,Normal,Various Action Replay Codes and Gecko Codes don't work,"",10/12/2020 03:17 AM
8097,Emulator,Emulator Issues,Fixed,Normal,Rabbids Go Home INI file,kostamarino,01/14/2015 09:30 PM
9272,Emulator,Emulator Issues,Won't fix,Normal,Sonic Adventure 2 Battle saving problems,"",03/27/2024 06:04 PM
9524,Emulator,Emulator Issues,Fixed,Normal,Action Replay code database: Issue with the AR Max ID line,"",03/27/2024 06:03 PM
10088,Emulator,Emulator Issues,Invalid,Normal,BSOD when unplugging Mayflash Dolphin Bar while Dolphin is running,"",08/11/2017 09:16 AM
10320,Emulator,Emulator Issues,Fixed,High,Action Replay Codes don't work anymore since Dolphin 5.0-4052,leoetlino,06/04/2017 04:38 PM
11660,Emulator,Emulator Issues,Fixed,Normal,Star Fox Assault boot problems,"",12/15/2020 07:49 AM
12291,Emulator,Emulator Issues,Fixed,Normal,Super Mario Strikers/Mario Smash Football GameINI settings,"",10/27/2022 06:31 PM
