#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
10587,Emulator,Emulator Issues,Fixed,Normal,Quitting Dolphin causes a crash,"",12/25/2018 08:47 PM
10512,Emulator,Emulator Issues,Fixed,Normal,[feature request] The ability to search for games in the list,"",03/22/2018 02:41 PM
10497,Emulator,Emulator Issues,Won't fix,Normal,[feature request] Custom UI backgrounds ,"",03/22/2018 02:47 PM
10480,Emulator,Emulator Issues,Duplicate,Normal,[feature request] Add an option to auto update to the latest dev build ,"",08/19/2017 07:16 PM
10353,Emulator,Emulator Issues,Invalid,Normal,[feature request] Add an option to mute audio,"",08/11/2017 08:44 AM
10256,Emulator,Emulator Issues,Fixed,Normal,Scrolling the game list to the right causes glitching ,"",05/23/2018 10:31 AM
10251,Emulator,Emulator Issues,Invalid,Normal,Dolphin error  /resources/nobanner.png,"",08/07/2017 06:40 PM
10241,Emulator,Emulator Issues,Fixed,Normal,[feature request] Make the Fifo player minimize seperatly. ,"",05/15/2021 07:12 PM
10233,Emulator,Emulator Issues,Working as intended,Normal,Textures on interactive panels broken in Lego Star Wars 2 ,"",09/17/2023 08:22 PM
10229,Emulator,Emulator Issues,Duplicate,Normal,"Acessing Dolphin's graphics menu while playing Capcom vs SNK 2 EO causes massive slowdown, audio crackling and graphical flickering ","",04/23/2017 07:18 PM
10212,Emulator,Emulator Issues,Fixed,Normal,"""failed to submit command buffer"" error in Star fox Adventures using Vulkan ","",09/07/2017 02:31 PM
10210,Emulator,Emulator Issues,Duplicate,Normal,[ feature request] Be able to plug the controller in after starting Dolphin ,"",04/14/2017 07:10 AM
10204,Emulator,Emulator Issues,Fixed,Normal,Blurry line in the top left corner of Sponegebob Battle for Bikini bottom. ,"",08/03/2021 11:05 PM
9997,Emulator,Emulator Issues,Fixed,Normal,Zipline is invisible in Metal Arms: Glitch in the System,"",12/27/2018 01:21 PM
9975,Emulator,Emulator Issues,Duplicate,Normal,screen vibrating in Charlie's Angels,"",08/18/2017 12:24 AM
9972,Emulator,Emulator Issues,Working as intended,Normal,major stuttering and audio crackling in Simpsons Hit and Run in Vulkan ,"",08/17/2017 11:02 AM
9969,Emulator,Emulator Issues,Invalid,Normal,effect missing in Lego Star Wars: the video game,"",12/18/2016 11:49 PM
9966,Emulator,Emulator Issues,Invalid,Normal,Tow cable is invisible in Lego Star Wars II: The Original Trilogy,"",10/25/2022 04:52 PM
