#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
11876,Emulator,Emulator Issues,New,Low,[Feature Request] Load game into RAM,"",12/18/2023 04:52 PM
12958,Emulator,Emulator Issues,New,Low,[Feature Request] Allow sorting of games in grid view,"",06/22/2022 08:05 AM
9576,Emulator,Emulator Issues,New,Low,VERY IMPORTANT:  Native Bongos do not sync in netplay,"",04/28/2021 05:05 PM
12397,Emulator,Emulator Issues,New,Low,Android touch controls don't support turntable extension,"",01/31/2021 09:33 AM
11370,Emulator,Emulator Issues,New,Low,"Don't allow ""Scaled EFB Copy"" and ""Arbitrary Mipmap Detection"" Options if native resolution is set.","",04/11/2019 02:49 PM
10805,Emulator,Emulator Issues,New,Low,"Dragon Ball Z Budokai Tenkaichi 2 - Issue with ""bloom"" effects at higher IR","",03/25/2019 10:21 PM
11524,Emulator,Emulator Issues,New,Low,Qt/Config: Generate new statistics identity button is unnecessarily wide,"",03/16/2019 05:17 PM
9618,Emulator,Emulator Issues,New,Low,"Make ""Open Containing Folder"" in gamelist context menu select the file in file browser","",03/04/2019 12:51 AM
11082,Infrastructure,Issue,New,Low,Request: Use versions specific folder name in packaged DEV releases,"",05/06/2018 02:01 PM
11064,Emulator,Emulator Issues,New,Low,"Request: Improve logging features and messaging, startup, shutdown, per-dolphin session, per-game session","",05/04/2018 03:00 PM
10646,Infrastructure,Issue,New,Low,Possible incorrect rating on Lego Indiana Jones 2: The Adventure Continues,"",11/18/2017 02:53 AM
8973,Emulator,Emulator Issues,New,Low,Dialog boxes appear beneath fullscreen (both OGL and D3D though differently),"",09/23/2015 08:50 AM
8587,Emulator,Emulator Issues,New,Low,Video Common dumps things into the global namespace,"",05/21/2015 10:42 AM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",03/28/2024 08:59 AM
13510,Emulator,Emulator Issues,New,Normal,gba controller won�t  work,"",03/28/2024 04:33 AM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
8261,Emulator,Emulator Issues,New,Normal,Core/Core/HW/BBA-TAP/TAP_Win32.cpp - GetGUIDs() returns false if it finds any improperly configured connection,"",03/27/2024 09:59 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",03/24/2024 08:16 PM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
13236,Emulator,Emulator Issues,New,Normal,Vulkan is broken on android using mali g72 mp3 gpu. ,"",03/22/2024 01:58 AM
13375,Emulator,Emulator Issues,New,Normal,[Android] UI navigation with controller blocks emulation view,"",03/22/2024 01:58 AM
10163,Emulator,Emulator Issues,New,Normal,[Feature Request] Assigning controller ports during Netplay,Billiard26,03/21/2024 09:41 PM
13201,Emulator,Emulator Issues,New,Normal,[Feature request] Per game hotkey profiles through the GameINI,"",03/21/2024 04:18 PM
11954,Emulator,Emulator Issues,New,Normal,Qt limitations regarding netplay that were not present in 5.0 stable,"",03/21/2024 12:55 PM
8345,Emulator,Emulator Issues,New,Normal,"Add HUD for Volume(?), 3D depth/convergence levels, Freelook speed, and possibly others","",03/21/2024 12:52 PM
