#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2797,Emulator,Emulator Issues,Fixed,Normal,r5619 causes GCPad new to freeze Dolphin,Billiard26,06/11/2010 05:38 PM
8651,Emulator,Emulator Issues,Fixed,High,4.0-6512 causes file extensions to be case sensitive,comexk,06/07/2015 10:49 PM
949,Emulator,Emulator Issues,Fixed,Normal,Mispelling in /trunk/Source/Plugins/Plugin_VideoOGL/Src/GUI/ConfigDlg.cpp,death2droid,05/11/2009 02:48 PM
11028,Emulator,Emulator Issues,Fixed,Normal,Game browser doesn't show games if file extension is capitalized,spycrab0,04/29/2018 06:27 PM
13266,Emulator,Emulator Issues,New,Normal,Android: Input system rewrite: LG Dual screen virtual joystick no longer works,"",10/15/2023 11:10 PM
11911,Emulator,Emulator Issues,Fixed,Normal,[Android] Pok�mon Colosseum: Pushing onscreen thumbstick down acts like up,"",03/15/2020 10:51 PM
11904,Emulator,Emulator Issues,Fixed,Normal,"[Android] UI: Wrong description shown for ""Enable usage statistics reporting""","",11/27/2019 11:57 PM
5010,Emulator,Emulator Issues,Fixed,Normal,Input configuration will only use half of analog surface (e.g. X+ or X-),"",11/20/2011 09:55 PM
4607,Emulator,Emulator Issues,Fixed,Normal,"""Enable hotkeys"" option ambiguous as to which keys do what","",06/17/2011 07:06 PM
4535,Emulator,Emulator Issues,Fixed,High,wxWidgets 2.9 from Externals does not build on Linux x86_32,"",05/26/2011 05:20 PM
4488,Emulator,Emulator Issues,Fixed,Normal,Post-processing shaders list needs to exclude some files,"",05/10/2011 09:34 PM
4220,Emulator,Emulator Issues,Invalid,Normal,OpenGL: Anisotropic Filtering causes graphical glitches in Super Mario Sunshine,"",03/06/2011 08:01 PM
4142,Emulator,Emulator Issues,Fixed,Normal,Game names with Unicode characters don't show up in video profile list,"",02/21/2011 07:44 AM
4130,Emulator,Emulator Issues,Fixed,Normal,"DX9 backend says ""Invalid call"" when trying to resize the renderer window","",02/19/2011 06:29 AM
4116,Emulator,Emulator Issues,Fixed,Normal,"Video settings for specific games need ""default"" option","",02/17/2011 02:21 AM
4094,Emulator,Emulator Issues,Duplicate,Normal,Allow user specification of visible columns in game list,"",02/14/2011 09:04 AM
4043,Emulator,Emulator Issues,Fixed,Normal,Rock Band 3 refusing to save data,"",02/03/2011 07:27 AM
3721,Emulator,Emulator Issues,Fixed,Normal,Framelimiter doing weird stuff in StarFox Assault,"",12/17/2010 06:52 PM
3583,Emulator,Emulator Issues,Fixed,Normal,Everything runs too goddamn fast after loading GCN IPL,"",11/28/2010 08:47 AM
3582,Emulator,Emulator Issues,Invalid,Normal,True Crime: SoLA does not boot in JIT or JITIL,"",11/28/2010 08:20 AM
3176,Emulator,Emulator Issues,Duplicate,Normal,"[GUI] ""Skip GC BIOS"" setting is forgotten","",09/05/2010 01:25 AM
3162,Emulator,Emulator Issues,Invalid,Normal,GCN IPL: RTC thinks it's 2018,"",09/02/2010 05:28 PM
2967,Emulator,Emulator Issues,Won't fix,Normal,Replace ftime() with GetSystemTime() for Windows builds in Timer.cpp,"",07/25/2010 04:15 PM
2619,Emulator,Emulator Issues,Fixed,Normal,OpenGL Plugin: Anti-aliasing broken,"",04/24/2010 04:36 AM
2393,Emulator,Emulator Issues,Duplicate,Normal,Allow specification of custom directory for Wii save files (in GUI too),"",03/05/2010 08:48 PM
2363,Emulator,Emulator Issues,Fixed,Normal,Going to fullscreen does not change resolution when rendering to main.,"",02/25/2010 06:50 AM
2173,Emulator,Emulator Issues,Duplicate,Normal,Text corruption in Pok�mon Colosseum AND XD,"",01/28/2010 04:14 AM
2163,Emulator,Emulator Issues,Accepted,Low,Implement GameBoy Player device,"",04/04/2024 10:54 PM
1915,Emulator,Emulator Issues,Fixed,Normal,"nJoy plugin D-Pad ""Hat/Custom"" drop-down box broken","",01/02/2010 04:57 AM
1433,Emulator,Emulator Issues,Fixed,Normal,Video plugins need better multimonitor support,"",09/18/2009 06:01 PM
1428,Emulator,Emulator Issues,Fixed,Normal,NJoy: Failure to detect certain analog surfaces,"",09/17/2009 07:47 AM
568,Emulator,Emulator Issues,Invalid,Normal,[INPUT] Add support for analog shoulder buttons,"",02/09/2009 04:25 AM
