#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13441,Infrastructure,Issue,New,Normal,Some issues cannot be edited,"",12/20/2023 07:43 PM
12972,Infrastructure,Issue,New,Normal,Windows: Offer installers for more than stable builds,"",07/09/2022 12:38 PM
12696,Infrastructure,Issue,Accepted,Normal,Upgrade Redmine,"",10/03/2021 01:39 PM
12599,Infrastructure,Issue,New,Normal,[Infrastructure] At least one non English version of this bug tracker assumes a male user,"",07/25/2021 10:25 AM
12590,Infrastructure,Issue,New,Normal,Dolphin Master builds 5.0-14727 and 5.0-14729 out of order,"",07/23/2021 08:09 AM
12398,Infrastructure,Issue,Accepted,Normal,Bisect Tool is broken    ,"",10/02/2021 01:19 PM
11545,Infrastructure,Issue,New,Normal,Dolphin Forums - Unable To Login Or Create New Account,"",02/03/2019 10:11 PM
11515,Infrastructure,Issue,Accepted,Low,Application name should be capitalized on macOS,"",08/01/2021 03:47 PM
11209,Infrastructure,Issue,New,Normal,Dolphin wiki is broken on Firefox for Android,"",06/11/2018 11:06 AM
11082,Infrastructure,Issue,New,Low,Request: Use versions specific folder name in packaged DEV releases,"",05/06/2018 02:01 PM
11033,Infrastructure,Issue,New,Normal,Update Coppyright dates,"",08/01/2021 04:21 PM
10646,Infrastructure,Issue,New,Low,Possible incorrect rating on Lego Indiana Jones 2: The Adventure Continues,"",11/18/2017 02:53 AM
10612,Infrastructure,Issue,New,Normal,Add a max-width for your adverts,"",10/30/2017 03:44 PM
9822,Infrastructure,Issue,New,Normal,"Change ""Edit"" Link to Something Like ""New Post""","",11/26/2016 06:59 PM
9555,Infrastructure,Issue,New,Normal,Builds 4.0-9240 to 4.0-9251 are out of order on the download page,"",05/18/2016 03:27 PM
9256,Infrastructure,Issue,New,Normal,Support Oauth or Openid for this site.,"",01/12/2016 10:45 PM
9152,Infrastructure,Issue,New,Normal,No ability to prevent posting to an issue,"",12/13/2015 05:17 AM
9110,Infrastructure,Issue,New,Normal,Request: Implement CSS/Javascript to dynamically scale iframe elements for videos,"",11/20/2015 01:53 PM
9094,Infrastructure,Issue,New,Normal,Request: Implement a Jquery slider for use in articles,"",11/13/2015 10:36 AM
8983,Infrastructure,Issue,Accepted,Normal,Issue duplication and merging is inferior to GoogleCode,"",09/26/2015 06:43 AM
8980,Infrastructure,Issue,New,Normal,Changing issue status while writing an issue report re-adds the issue template every time.,"",09/26/2015 03:50 AM
8958,Infrastructure,Issue,New,Normal,Make operating system n/a less panic inducing.,"",09/16/2015 05:55 AM
8957,Infrastructure,Issue,New,Normal,No auto-login (stay logged in checkbox),"",02/28/2017 01:54 AM
8937,Infrastructure,Issue,Work started,Normal,Don't allow users to set certain fields in issues,"",06/10/2018 08:38 PM
8934,Infrastructure,Issue,New,Normal,Inconsistent Homepage Links,"",09/09/2015 08:51 PM
8933,Infrastructure,Issue,New,Normal,Duplicate Infrastructure Issue Trackers,"",09/09/2015 08:47 PM
8916,Infrastructure,Issue,New,Normal,Issue transitions based on PR status,"",09/05/2015 10:33 AM
8906,Infrastructure,Issue,Accepted,Normal,Note number not passed through WebHooks,delroth,08/31/2015 09:23 PM
8905,Infrastructure,Issue,Accepted,Normal,Implement inbound email actions,delroth,08/31/2015 01:58 PM
6489,Infrastructure,Issue,Accepted,High,Write some documentation about the Windows symbol server,delroth,10/27/2022 01:16 AM
13525,Emulator,Emulator Issues,New,Normal,Super Paper Mario chapter 6-1 crash,"",04/20/2024 06:03 AM
13524,Emulator,Emulator Issues,New,Normal,GameINI setting for Output Resampling does not change correctly in the GUI (and is also incorrectly listed in the Wiki),"",04/19/2024 12:27 AM
13523,Emulator,Emulator Issues,Accepted,Normal,Resizing the RenderWidget while using Vulkan with proprietary NVidia drivers will deadlock.,"",04/17/2024 11:39 PM
13521,Emulator,Emulator Issues,New,Normal,Code View Widget: m_stepping_lock not acquired on destructor causing unlocking of already unlocked mutex,"",04/17/2024 02:49 PM
13520,Emulator,Emulator Issues,New,Normal,Invalid read while playing Animal Crossing GCN,"",04/18/2024 12:57 AM
13518,Emulator,Emulator Issues,New,Normal,"""Recenter"" action doesn't work for touch screen IR","",04/15/2024 08:44 PM
13517,Emulator,Emulator Issues,New,Normal,Android: Graphics for F-Zero GX on Vulkan backend has rendering and texture issues ,"",04/15/2024 10:41 PM
13516,Emulator,Emulator Issues,New,Normal,Unhandled exception from formatted timestamp on savestate file scanning,"",04/05/2024 08:16 PM
13515,Emulator,Emulator Issues,New,Normal,Dolphin does not build with Minizip-ng 4.0.4.,"",04/05/2024 11:09 PM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",04/10/2024 12:43 PM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",04/05/2024 06:53 AM
13499,Emulator,Emulator Issues,New,Normal,[Feature Request] Option to store a game's save state next to the ISO,"",03/19/2024 07:49 PM
13498,Emulator,Emulator Issues,New,Normal,Goron Spikes causes crash in Majora's Mask Wii VC,"",03/18/2024 08:45 AM
13497,Emulator,Emulator Issues,New,Normal,"macOS crash in maximised Window when entering fullscreen if ""Render to main window"" is enabled","",03/19/2024 02:26 AM
13493,Emulator,Emulator Issues,New,Normal,(FFCC) Goblin Wall Letters Menu Crashes The Game,"",03/13/2024 07:27 PM
13492,Emulator,Emulator Issues,Accepted,Normal,Frame dumping doesn't properly close output file when disabled,"",03/21/2024 07:16 AM
13491,Emulator,Emulator Issues,New,Normal,Game Randomly Crashes when playing specifically in Freezeflame Galaxy (either in Vanilla SMG1 or SMG2 as a custom level using romhacks),"",03/09/2024 12:42 PM
13490,Emulator,Emulator Issues,New,Normal,D3D12 Crashes Dolphin when booting any Wii game on intel iGPU's and ARC GPU's,"",03/04/2024 04:42 AM
13489,Emulator,Emulator Issues,Accepted,Normal,Cull vertices on the CPU causes missing menu elements in Super Monkey Ball 1 & Super Monkey Ball 2,"",03/03/2024 05:04 AM
13488,Emulator,Emulator Issues,New,Normal,Android: Gecko code list is not updated properly after you delete more than one item,JosJuice,03/19/2024 07:59 PM
13487,Emulator,Emulator Issues,New,Normal,Super Paper Mario 6-1 Sammer Kingdom Freeze (none of the old fixes work),"",02/24/2024 11:53 PM
13486,Emulator,Emulator Issues,New,Normal,Android: Random freezing in multiple games,"",04/09/2024 08:41 AM
13485,Emulator,Emulator Issues,Accepted,Normal,Entire Game Closes on Netplay Session if Client Leaves,"",03/18/2024 03:32 AM
13481,Emulator,Emulator Issues,New,Normal,"Invalid write error in Baldur's Gate: Dark Alliance (PAL, all versions)","",02/12/2024 04:09 PM
13479,Emulator,Emulator Issues,New,Normal,Pink borders during cutscenes in The Incredibles: Rise of the Underminer,"",02/08/2024 10:00 PM
13478,Emulator,Emulator Issues,New,Normal,Dolphin crashing when opening the GFX menu or when opening a game,"",02/07/2024 03:39 AM
13477,Emulator,Emulator Issues,New,Normal,4GB non-HC SD cards do not work despite working on real hardware in commercial software,"",02/07/2024 09:52 PM
13474,Emulator,Emulator Issues,New,Normal,Allow configuring hotkeys via command line,"",03/17/2024 02:52 AM
13471,Emulator,Emulator Issues,Accepted,Normal,No motion control with physical wiimote in Mario & Sonic 2008 at Rowing - Single Scrulls,"",03/21/2024 05:55 PM
13467,Emulator,Emulator Issues,New,Normal,Dolphin Crashing When Trying to Start a Game or Open the Graphics Menu on Windows 11,"",02/02/2024 03:59 AM
13465,Emulator,Emulator Issues,New,Normal,Stuttering Issue in Super Mario Galaxy (and other Wii games) on Steam Deck with Gyro Mouse in Dolphin Emulator,"",03/19/2024 08:03 PM
13463,Emulator,Emulator Issues,New,Normal,Mii Channel: Faceless bug appears again.,"",01/20/2024 01:58 PM
13462,Emulator,Emulator Issues,New,Normal,Rayman Raving Rabbids: TV Party error on skipping Outofcontrollables cutscene,"",01/21/2024 06:48 PM
13461,Emulator,Emulator Issues,New,Normal,full side by side stereoscopic support,"",03/20/2024 10:18 PM
