#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
13507,Emulator,Emulator Issues,New,Normal,Mii Face and save data icons not showing up on Taiko no Tatsujin Wii(Wii1),"",03/28/2024 08:59 AM
13510,Emulator,Emulator Issues,New,Normal,gba controller won�t  work,"",03/28/2024 04:33 AM
13509,Emulator,Emulator Issues,New,Normal,GameCube Riivolution patches don't work if IPL is present and enabled,"",03/27/2024 11:33 PM
8261,Emulator,Emulator Issues,New,Normal,Core/Core/HW/BBA-TAP/TAP_Win32.cpp - GetGUIDs() returns false if it finds any improperly configured connection,"",03/27/2024 09:59 PM
13508,Emulator,Emulator Issues,New,Normal,App crashing when selecting Graphics from Menu and system menu bar [macOS],"",03/27/2024 09:11 PM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",03/24/2024 08:16 PM
13504,Emulator,Emulator Issues,New,Normal,Missing Rumble Motor Option for Switch Joy-Cons in Emulated Wii Remote Configurator,"",03/24/2024 12:23 PM
11191,Emulator,Emulator Issues,Accepted,Normal,QT: Resized Log window reverts to default size after closing Dolphin,"",03/22/2024 10:16 PM
7886,Emulator,Emulator Issues,Questionable,Normal,"Dolphin Crashes when trying to use NAS as a ""path""","",03/22/2024 07:04 AM
11168,Emulator,Emulator Issues,Questionable,Normal,Qt (macOS): Label text for menu bar buttons doesn't use system font,MayImilae,03/22/2024 06:53 AM
11504,Emulator,Emulator Issues,Questionable,Normal,Wii Party - Dolphin crashes while playing Derby Dash minigame on Windows 10,"",03/22/2024 06:45 AM
12652,Emulator,Emulator Issues,Questionable,Normal,ImGui assertion error message on shutdown,"",03/22/2024 06:00 AM
12898,Emulator,Emulator Issues,Questionable,Normal,Dolphinbar connected wii remotes do not respond to pointing controls,"",03/22/2024 05:56 AM
13256,Emulator,Emulator Issues,Questionable,Normal,Star Fox: Assault crashing on level 3,"",03/22/2024 05:45 AM
13236,Emulator,Emulator Issues,New,Normal,Vulkan is broken on android using mali g72 mp3 gpu. ,"",03/22/2024 01:58 AM
13375,Emulator,Emulator Issues,New,Normal,[Android] UI navigation with controller blocks emulation view,"",03/22/2024 01:58 AM
10988,Emulator,Emulator Issues,Accepted,Normal,Feature Request - Save Screenshots to Dump Directory instead of Documents Folder,"",03/22/2024 01:47 AM
10163,Emulator,Emulator Issues,New,Normal,[Feature Request] Assigning controller ports during Netplay,Billiard26,03/21/2024 09:41 PM
13471,Emulator,Emulator Issues,Accepted,Normal,No motion control with physical wiimote in Mario & Sonic 2008 at Rowing - Single Scrulls,"",03/21/2024 05:55 PM
13201,Emulator,Emulator Issues,New,Normal,[Feature request] Per game hotkey profiles through the GameINI,"",03/21/2024 04:18 PM
9359,Emulator,Emulator Issues,Accepted,Normal,Mario Kart Double Dash Drifting Bug (Possibly Related to Cheats Hooking In?),"",03/21/2024 01:18 PM
11954,Emulator,Emulator Issues,New,Normal,Qt limitations regarding netplay that were not present in 5.0 stable,"",03/21/2024 12:55 PM
8879,Emulator,Emulator Issues,Questionable,Normal,Allow only one Game Properties window to be open at a time,"",03/21/2024 12:54 PM
8345,Emulator,Emulator Issues,New,Normal,"Add HUD for Volume(?), 3D depth/convergence levels, Freelook speed, and possibly others","",03/21/2024 12:52 PM
9688,Emulator,Emulator Issues,New,Normal,Add default config for named pipe input controllers,"",03/21/2024 12:52 PM
11374,Emulator,Emulator Issues,Fix pending,Normal,Add cmake compile option for vulkan video backend,"",03/21/2024 12:52 PM
12695,Emulator,Emulator Issues,New,Normal,TAS Inputs - too much padding around box,"",03/21/2024 12:51 PM
12849,Emulator,Emulator Issues,Questionable,Normal,Advice to add an option to disable automatic savestate when putting the emulator from active to background,"",03/21/2024 12:50 PM
11814,Emulator,Emulator Issues,New,Normal,[Accessibility Request] Larger menus while using touchscreen input,"",03/21/2024 12:45 PM
10613,Emulator,Emulator Issues,Accepted,Normal,Request: Separate HLE_OS and EXI_DeviceIPL logging,"",03/21/2024 12:45 PM
8727,Emulator,Emulator Issues,New,Normal,[Request] Sort games by play frequency,"",03/21/2024 12:44 PM
8474,Emulator,Emulator Issues,Questionable,Normal,Request: Turn on/off cheats by just checking them.,"",03/21/2024 12:44 PM
8283,Emulator,Emulator Issues,New,Normal,[Feature Request] Ability to upload banners to the main site,"",03/21/2024 12:43 PM
11626,Emulator,Emulator Issues,New,Normal,Feature Request - MSAA for Alpha Testing via Alpha to Coverage,"",03/21/2024 12:43 PM
11645,Emulator,Emulator Issues,New,Normal,Feature Request: Register Debug Logging,"",03/21/2024 12:43 PM
12101,Emulator,Emulator Issues,New,Normal,[Feature Request] Organize AR & Gecko Codes With Dropdown and Radio Buttons,"",03/21/2024 12:38 PM
12517,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Wireframe overlay graphics option,"",03/21/2024 12:38 PM
12587,Emulator,Emulator Issues,New,Normal,(Feature request) Renaming Memory cards freely,"",03/21/2024 12:37 PM
12896,Emulator,Emulator Issues,New,Normal,Feature request: Add achievements support with RetroAchievements,"",03/21/2024 09:02 AM
11454,Emulator,Emulator Issues,New,Normal,[Feature Request] Qt: Sort gecko codes alphabetically when originally downloaded,"",03/21/2024 09:01 AM
12206,Emulator,Emulator Issues,Fix pending,Normal,[Feature Request] Set Wii controllers in Netplay like GC,"",03/21/2024 09:00 AM
11959,Emulator,Emulator Issues,Accepted,Normal,FEEDBACK/FEATURE REQUEST: Switch to Reset Dolphin Emulation Settings,"",03/21/2024 08:58 AM
12445,Emulator,Emulator Issues,Questionable,Normal,Feature Request: OSD Notification for Hotkeys,"",03/21/2024 08:58 AM
10106,Emulator,Emulator Issues,Accepted,Normal,Feature Request - Different frame/audio dump auto-naming scheme,"",03/21/2024 08:56 AM
11253,Emulator,Emulator Issues,New,Normal,Feature Request: MAME-style Maintain Aspect Ratio option,"",03/21/2024 08:56 AM
12188,Emulator,Emulator Issues,New,Normal,[Feature Request] Full Portable,"",03/21/2024 08:55 AM
12270,Emulator,Emulator Issues,New,Normal,[Feature Request] Resource pack system needs support for 7z,"",03/21/2024 08:55 AM
13188,Emulator,Emulator Issues,New,Normal,Add Disc 1 feature,"",03/21/2024 08:54 AM
13204,Emulator,Emulator Issues,New,Normal,[Feature request] Netplay drop-in (host savestate syncing),"",03/21/2024 08:54 AM
13205,Emulator,Emulator Issues,New,Normal,[Feature Request] Netplay - Allow host to limit maximum player count in a room,"",03/21/2024 08:54 AM
13335,Emulator,Emulator Issues,New,Normal,[Feature Request] Customizable Performance Statistics Positition.,"",03/21/2024 08:52 AM
13228,Emulator,Emulator Issues,New,Normal,[Feature Request] Include game revision and verification status in telemetry,"",03/21/2024 08:50 AM
13187,Emulator,Emulator Issues,New,Normal,Game Paths Improvements,"",03/21/2024 08:49 AM
13157,Emulator,Emulator Issues,Questionable,Normal,[Feature Request] Split aspect ratio settings,"",03/21/2024 08:49 AM
13082,Emulator,Emulator Issues,Questionable,Normal,Emulated Wii Remote's classic controller does not reconnect the wii remote.,"",03/21/2024 08:49 AM
12899,Emulator,Emulator Issues,New,Normal,[Feature Request] Steam Input support for SteamDeck,"",03/21/2024 08:45 AM
12905,Emulator,Emulator Issues,New,Normal,[Feature Request] Use a texignore file to skip texture dumps.,"",03/21/2024 08:45 AM
12816,Emulator,Emulator Issues,New,Normal,[Feature Request] Have Dolphin-Tool report more information about blocks with errors,"",03/21/2024 08:42 AM
12573,Emulator,Emulator Issues,Questionable,Normal,Feature Request - Netplay Command Line Launch,"",03/21/2024 08:38 AM
12570,Emulator,Emulator Issues,New,Normal,(Feature Request) Adding Aperture Grille and Shadow Mask,"",03/21/2024 08:38 AM
12239,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Controller layout diagram(s),"",03/21/2024 08:33 AM
11968,Emulator,Emulator Issues,Accepted,Normal,Simulate towards + away from the screen wii remote movements from accelerometer data,"",03/21/2024 08:29 AM
11815,Emulator,Emulator Issues,New,Normal,[FEATURE REQUEST] Auto-download compatible Dolphin version when incompatible savestate is opened,"",03/21/2024 08:18 AM
10181,Emulator,Emulator Issues,Accepted,Normal,Expose Wavebird as GameCube Controller Option and via Native GameCube Support,"",03/21/2024 07:57 AM
8021,Emulator,Emulator Issues,Work started,Normal,Feature Request: Live updating memory watch,"",03/21/2024 07:48 AM
13492,Emulator,Emulator Issues,Accepted,Normal,Frame dumping doesn't properly close output file when disabled,"",03/21/2024 07:16 AM
13461,Emulator,Emulator Issues,New,Normal,full side by side stereoscopic support,"",03/20/2024 10:18 PM
13320,Emulator,Emulator Issues,New,Normal,Luigi's Mansion save corruption when using savestates,"",03/20/2024 07:59 AM
