#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7219,Emulator,Emulator Issues,Accepted,Normal,007 Agent Under Fire - Savestate Inaccuracies.,"",08/10/2017 09:12 AM
12741,Emulator,Emulator Issues,New,Normal,007: Agent Under Fire Seams Issue,"",11/13/2022 05:28 PM
9206,Emulator,Emulator Issues,Accepted,Normal,007: Quantum of Solace - pre main menus run uncapped,"",08/03/2018 05:58 AM
12999,Emulator,Emulator Issues,New,Normal,1080 Avalanche creates savefiles that break Android Data Export,"",10/26/2022 01:40 AM
12998,Emulator,Emulator Issues,Accepted,Normal,1080 Avalanche - Replays Do Not Sync Between Dolphin and Console,"",03/11/2023 11:54 AM
8037,Emulator,Emulator Issues,Accepted,Normal,1080 Snowboarding (VC N64) Requires Accurate icache emulation,"",08/01/2021 02:54 AM
12616,Emulator,Emulator Issues,New,Normal,2 Games in 1: Nickelodeon SpongeBob Schwammkopf: Der Film + Nickelodeon SpongeBob Schwammkopf: Schlacht um Bikini Bottom hangs when swapping discs,"",08/07/2021 04:50 PM
13477,Emulator,Emulator Issues,New,Normal,4GB non-HC SD cards do not work despite working on real hardware in commercial software,"",02/07/2024 09:52 PM
13155,Emulator,Emulator Issues,New,Normal,8bitdo SN30 Pro Bluetooth Controller Mapping Not Working on macOS Monterey,"",02/24/2023 08:15 PM
13077,Emulator,Emulator Issues,Accepted,Normal,AArch64 and JIT64 cores do not synchronize on Netplay/TASes,"",10/27/2022 08:42 PM
13458,Emulator,Emulator Issues,New,Normal,[AArch64] Crash when going in-game in Bakugan: Battle Brawlers,"",01/17/2024 08:01 PM
11814,Emulator,Emulator Issues,New,Normal,[Accessibility Request] Larger menus while using touchscreen input,"",08/01/2019 04:17 PM
9524,Emulator,Emulator Issues,New,Normal,Action Replay code database: Issue with the AR Max ID line,"",03/19/2024 01:25 AM
8176,Emulator,Emulator Issues,Accepted,Normal,Action Replay hangs after 3 - 4 seconds with a memory card plugged in,"",06/09/2022 05:44 PM
12438,Emulator,Emulator Issues,New,Normal,AD16 implementation is incorrect,"",03/01/2021 09:18 PM
5976,Emulator,Emulator Issues,New,Normal,Add ability to choose audio output device.,"",11/08/2019 11:49 PM
10980,Emulator,Emulator Issues,Questionable,Normal,Add a hotkey to start the emulated console. (POWER button),MayImilae,02/22/2020 04:50 PM
10612,Infrastructure,Issue,New,Normal,Add a max-width for your adverts,"",10/30/2017 03:44 PM
11374,Emulator,Emulator Issues,Fix pending,Normal,Add cmake compile option for vulkan video backend,"",10/07/2018 12:27 PM
9688,Emulator,Emulator Issues,New,Normal,Add default config for named pipe input controllers,"",07/09/2016 10:15 PM
13188,Emulator,Emulator Issues,New,Normal,Add Disc 1 feature,"",02/27/2023 06:51 PM
9927,Emulator,Emulator Issues,Accepted,Normal,Add hotkeys for dumping frames and audio,Helios,09/12/2020 07:01 PM
8345,Emulator,Emulator Issues,New,Normal,"Add HUD for Volume(?), 3D depth/convergence levels, Freelook speed, and possibly others","",04/03/2019 09:17 PM
8391,Emulator,Emulator Issues,New,Normal,Add Input Methods to Game List,"",03/20/2015 02:53 AM
12412,Emulator,Emulator Issues,Accepted,Normal,Add option to rotate/recenter accel/gyro inputs so that phones don't have to be held flat,"",04/26/2023 02:13 AM
13174,Emulator,Emulator Issues,New,Normal,Add pointer chains from DME to Dolphin,"",02/21/2023 04:29 PM
13180,Emulator,Emulator Issues,New,Normal,Add progress bar to SD card image <-> folder conversion.,AdmiralCurtiss,02/24/2023 03:54 PM
13181,Emulator,Emulator Issues,New,Normal,Add size selector to SD card folder -> image conversion.,AdmiralCurtiss,02/24/2023 03:54 PM
9517,Emulator,Emulator Issues,New,Normal,"Add ""Total Games"" amount to bottom of the gamelist window","",05/04/2016 07:33 AM
9761,Emulator,Emulator Issues,Accepted,Normal,Add Triforce Support,"",08/23/2016 12:47 PM
12430,Emulator,Emulator Issues,New,Normal,[Adreno] Metroid Prime GC X-ray visor not working,"",02/21/2021 09:24 PM
11724,Emulator,Emulator Issues,Accepted,Normal,Advance Game Port with Cheat Construction Kit hangs after selecting any menu when MMU is enabled,"",02/03/2022 11:22 PM
12849,Emulator,Emulator Issues,Questionable,Normal,Advice to add an option to disable automatic savestate when putting the emulator from active to background,"",03/19/2024 08:24 AM
11100,Emulator,Emulator Issues,Questionable,Normal,"After error ""Failed to initialize video backend"" an OS process is leaked",Stenzek,05/23/2018 07:16 AM
